"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","AUTOCROSS  PROVA 1","1073744811","2º BATERIA","Race","2024-03-23 01:45:00 UTC","2024-03-23 16:33:19 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","2","1","","","","0","18","1389.579","16","71.659","85.404","79.276","30.599999999999998","0"
"MARLON FEDRIZZI","2","2","78","PRO","4","3","5.926","","5.926","5.926","18","1395.505","16","71.911","85.105","78.939","30.599999999999998","0"
"SERGIO INTROVINI","3","1","93","PRO-MASTER","6","2","17.779","","23.705","0","18","1413.284","14","72.979","83.86","77.946","30.599999999999998","0"
"RODRIGO BEE PEREIRA","4","1","71","PRO-AM","7","1","13.696","","37.401","0","18","1426.98","18","71.918","85.097","77.198","30.599999999999998","0"
"JOAO SCHEFFER","5","3","11","PRO","3","2","0.387","","37.788","37.788","18","1427.367","18","71.887","85.134","77.177","30.599999999999998","0"
"RICARDO ROTILLI","6","2","12","PRO-AM","11","4","1.905","","39.693","2.292","18","1429.272","18","72.964","83.877","77.074","30.599999999999998","0"
"JUNIOR VENDRUSCOLO","7","3","812","PRO-AM","10","3","7.443","","47.136","9.735","18","1436.715","15","73.544","83.215","76.675","30.599999999999998","0"
"ITOR CHERUBINI","8","2","222","PRO-MASTER","14","4","1.394","","48.530","24.825","18","1438.109","18","72.834","84.027","76.601","30.599999999999998","0"
"RULLYAN SAMPAIO","9","4","05","PRO-AM","12","5","3.419","","51.949","14.548","18","1441.528","17","72.848","84.011","76.419","30.599999999999998","0"
"DOUGLAS CRESTANI","10","5","177","PRO-AM","19","11","1.654","","53.603","16.202","18","1443.182","12","73.566","83.191","76.331","30.599999999999998","0"
"ANDRE VENDRUSCOLO","11","6","197","PRO-AM","13","6","12.120","","1:05.723","28.322","18","1455.302","18","73.697","83.043","75.696","30.599999999999998","0"
"EDUARDO BELLO","12","7","228","PRO-AM","15","7","7.144","","1:12.867","35.466","18","1462.446","14","74.519","82.127","75.326","30.599999999999998","0"
"ALEX VENDRUSCOLO","13","8","08","PRO-AM","18","10","0.632","","1:13.499","36.098","18","1463.078","15","74.195","82.485","75.293","30.599999999999998","0"
"FERNANDO MENEZES","14","9","16","PRO-AM","20","12","1 Volta","","1 Volta","1 Lap","17","1401.992","16","74.313","82.354","74.209","28.9","0"
"VALDIR JACOBOWSKI","15","3","509","PRO-MASTER","9","3","22.754","","1 Volta","11.462","17","1424.746","16","73.232","83.57","73.024","28.9","0"
"JOSE CARLOS ZAGUI","16","10","511","PRO-AM","8","2","27.005","","1 Volta","24.771","17","1451.751","16","74.316","82.351","71.665","28.9","0"
"ANDERSON STOQUERO","17","11","556","PRO-AM","16","8","4.651","","1 Volta","29.422","17","1456.402","13","73.339","83.448","71.436","28.9","0"
"RICARDO MINOZZO","18","4","59","PRO","5","4","2 Voltas","","3 Voltas","3 Laps","15","1210.541","14","72.856","84.001","75.834","25.5","0"
"LUCIANO BERTE","19","12","521","PRO-AM","21","13","12 Voltas","","15 Voltas","15 Laps","3","310.42","2","86.608","70.663","59.146","5.1","0"
"FERNANDO SCHEFFER","20","4","538","PRO-MASTER","1","1","2 Voltas","","17 Voltas","17 Laps","1","119.676","1","83.965","72.888","51.138","1.7","0"
"IVONEI SCOPEL","21","13","23","PRO-AM","17","9","2:02.514","","17 Voltas","17 Laps","1","242.19","1","201.095","30.433","25.269","1.7","0"
"EDGAR GRIEBELER","22","5","95","PRO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
