"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","AUTOCROSS  PROVA 1","1073744814","1º TREINO LIVRE","Practice","2024-03-22 19:20:00 UTC","2024-03-22 19:44:54 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","21","","","","","0","3","731.188","2","74.151","82.534","25.11","5.1","0"
"MARLON FEDRIZZI","2","2","78","PRO","1","1","0.014","","0.014","-5 Laps","8","649.14","7","74.165","82.519","75.423","13.6","0"
"EDGAR GRIEBELER","3","3","95","PRO","5","2","0.212","","0.226","-5 Laps","8","668.121","7","74.377","82.284","73.28","13.6","0"
"FERNANDO SCHEFFER","4","1","538","PRO-MASTER","20","","0.249","","0.475","0","6","708.165","5","74.626","82.009","51.852","10.2","0"
"VALDIR JACOBOWSKI","5","2","509","PRO-MASTER","3","1","0.085","","0.560","-2 Laps","8","681.129","8","74.711","81.916","71.881","13.6","0"
"JOAO SCHEFFER","6","4","11","PRO","6","3","0.038","","0.598","-5 Laps","8","678.006","8","74.749","81.874","72.212","13.6","0"
"SERGIO INTROVINI","7","3","93","PRO-MASTER","16","3","0.300","","0.898","-1 Laps","7","672.726","6","75.049","81.547","63.681","11.9","0"
"ALEX VENDRUSCOLO","8","1","08","PRO-AM","2","1","0.960","","1.858","0","8","668.025","7","76.009","80.517","73.291","13.6","0"
"ANDERSON STOQUERO","9","2","556","PRO-AM","12","7","0.529","","2.387","2 Laps","6","544.116","6","76.538","79.96","67.486","10.2","0"
"RODRIGO BEE PEREIRA","10","3","71","PRO-AM","14","8","0.194","","2.581","1 Lap","7","635.658","7","76.732","79.758","67.395","11.9","0"
"JUNIOR VENDRUSCOLO","11","4","812","PRO-AM","18","11","0.060","","2.641","52.844","8","720.869","7","76.792","79.696","67.918","13.6","0"
"IVONEI SCOPEL","12","5","23","PRO-AM","11","6","0.101","","2.742","45.839","8","713.864","7","76.893","79.591","68.584","13.6","0"
"ANDRE VENDRUSCOLO","13","6","197","PRO-AM","8","4","0.285","","3.027","58.527","8","726.552","7","77.178","79.297","67.387","13.6","0"
"JOSE CARLOS ZAGUI","14","7","511","PRO-AM","10","5","0.502","","3.529","57.489","8","725.514","7","77.68","78.785","67.483","13.6","0"
"ITOR CHERUBINI","15","4","222","PRO-MASTER","13","2","0.259","","3.788","22.733","7","730.898","6","77.939","78.523","58.613","11.9","0"
"EDUARDO BELLO","16","8","228","PRO-AM","4","2","0.143","","3.931","29.988","8","698.013","8","78.082","78.379","70.142","13.6","0"
"RICARDO MINOZZO","17","5","59","PRO","9","4","0.212","","4.143","-3 Laps","6","550.39","5","78.294","78.167","66.716","10.2","0"
"RICARDO ROTILLI","18","9","12","PRO-AM","7","3","0.928","","5.071","1 Lap","7","643.855","7","79.222","77.251","66.537","11.9","0"
"DOUGLAS CRESTANI","19","10","177","PRO-AM","19","","0.964","","6.035","13.092","6","681.117","6","80.186","76.323","53.911","10.2","0"
"FERNANDO MENEZES","20","11","16","PRO-AM","15","9","8.877","","14.912","6 Laps","2","248.622","2","89.063","68.715","49.231","3.4","0"
"RULLYAN SAMPAIO","21","12","05","PRO-AM","17","10","9.579","","24.491","6 Laps","2","276.919","2","98.642","62.043","44.201","3.4","0"
"LUCIANO BERTE","22","13","521","PRO-AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
