"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","TURISMO-VNT  PROVA 1","1073744830","1º TREINO LIVRE","Practice","2024-03-22 19:00:00 UTC","2024-03-22 19:21:03 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON BALASTRELLI","1","1","77","","1","1","","","","0","7","663.294","6","78.27","78.191","64.587","11.9","0"
"ADRIANO SOARES GELEIA","2","2","6","","10","","0.644","","0.644","4:16.936","6","920.23","6","78.914","77.553","39.903","10.2","0"
"JORGE PICCININ","3","3","11","","9","","0.057","","0.701","4:14.177","7","917.471","7","78.971","77.497","46.694","11.9","0"
"JAIR HILBIG","4","4","507","","11","","0.259","","0.960","3:55.003","5","898.297","5","79.23","77.243","34.064","8.5","0"
"VINICIUS ALEXANDRE GOMES","5","5","122","","2","2","0.806","","1.766","3:13.334","10","856.628","9","80.036","76.466","71.443","17.0","0"
"EDSON HILBIG SCHUMACHER","6","6","343","","6","6","0.200","","1.966","4:16.867","5","920.161","5","80.236","76.275","33.255","8.5","0"
"CAMILO NETO","7","7","201","","4","4","0.395","","2.361","18.154","7","681.448","7","80.631","75.901","62.866","11.9","0"
"DIEGO FLORES","8","8","29","","7","","1.006","","3.367","2 Laps","5","546.609","5","81.637","74.966","55.982","8.5","0"
"TIAGO HILBIG","9","9","509","","12","","0.133","","3.500","2:36.574","4","819.868","4","81.77","74.844","29.858","6.8","0"
"NICOLAS DAL AGNOL","10","10","7","","13","","0.251","","3.751","2:12.111","2","795.405","2","82.021","74.615","15.388","3.4","0"
"CARLOS PRATTI","11","11","8","","5","5","0.369","","4.120","3 Laps","4","391.886","4","82.39","74.281","62.467","6.8","0"
"ITOR HUGO","12","12","22","","3","3","0.447","","4.567","2 Laps","5","455.71","5","82.837","73.88","67.148","8.5","0"
"MARCIO KANOPF","13","13","15","","14","","1.637","","6.204","4:00.853","3","904.147","2","84.474","72.448","20.306","5.1","0"
"DOUGLAS VIEIRA","14","14","84","","7","7","7.408","","13.612","5 Laps","2","354.603","2","91.882","66.607","34.517","3.4","0"
"FRANCISCO EGIDIO","15","15","357","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEAO","16","16","500","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO LOPES","17","17","521","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO MENEZES","18","18","599","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
