"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","AUTOCROSS PROVA 2","1073744818","Warm Up","Practice","2024-03-23 18:50:00 UTC","2024-03-23 19:17:25 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","5","2","","","","0","7","572.255","7","70.593","86.694","74.862","11.9","0"
"MARLON FEDRIZZI","2","2","78","PRO","6","3","0.266","","0.266","1:26.804","8","659.059","8","70.859","86.369","74.288","13.6","0"
"JOAO SCHEFFER","3","3","11","PRO","16","","0.685","","0.951","2.147","5","574.402","5","71.544","85.542","53.273","8.5","0"
"JUNIOR VENDRUSCOLO","4","1","812","PRO-AM","17","","0.172","","1.123","0","5","635.213","5","71.716","85.337","48.173","8.5","0"
"VALDIR JACOBOWSKI","5","1","509","PRO-MASTER","8","2","0.032","","1.155","0","7","617.04","7","71.748","85.299","69.428","11.9","0"
"RULLYAN SAMPAIO","6","2","05","PRO-AM","13","","0.737","","1.892","1 Lap","4","466.2","4","72.485","84.431","52.51","6.8","0"
"ANDERSON STOQUERO","7","3","556","PRO-AM","14","","0.855","","2.747","-1 Laps","6","619.999","6","73.34","83.447","59.226","10.2","0"
"FERNANDO SCHEFFER","8","2","538","PRO-MASTER","10","","0.333","","3.080","2 Laps","5","609.985","3","73.673","83.07","50.165","8.5","0"
"JOSE CARLOS ZAGUI","9","4","511","PRO-AM","1","1","0.192","","3.272","-2 Laps","7","559.261","6","73.865","82.854","76.601","11.9","0"
"ALEX VENDRUSCOLO","10","5","08","PRO-AM","2","2","0.141","","3.413","18.165","8","653.378","7","74.006","82.696","74.934","13.6","0"
"EDUARDO BELLO","11","6","228","PRO-AM","12","","0.736","","4.149","-1 Laps","6","605.27","4","74.742","81.882","60.667","10.2","0"
"RICARDO MINOZZO","12","4","59","PRO","3","1","0.097","","4.246","3 Laps","4","337.364","4","74.839","81.776","72.563","6.8","0"
"ANDRE VENDRUSCOLO","13","7","197","PRO-AM","7","3","0.354","","4.600","9.559","7","644.772","6","75.193","81.391","66.442","11.9","0"
"IVONEI SCOPEL","14","8","23","PRO-AM","15","","0.042","","4.642","9.392","6","644.605","6","75.235","81.345","56.965","10.2","0"
"ITOR CHERUBINI","15","3","222","PRO-MASTER","4","1","0.851","","5.493","1 Lap","6","601.797","6","76.086","80.435","61.017","10.2","0"
"SERGIO INTROVINI","16","4","93","PRO-MASTER","9","","1.263","","6.756","5 Laps","2","260.323","2","77.349","79.122","47.019","3.4","0"
"LUCIANO BERTE","17","9","521","PRO-AM","11","","2.008","","8.764","1 Lap","4","453.6","3","79.357","77.12","53.968","6.8","0"
"RICARDO ROTILLI","18","10","12","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO MENEZES","19","11","16","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO BEE PEREIRA","20","12","71","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","21","5","95","PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRESTANI","22","13","177","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
