"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","AUTOCROSS PROVA 2","1073744817","CLASSIFICATORIO","Qualifying","2024-03-23 21:25:00 UTC","2024-03-23 20:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRO-MASTER","3","1","","","","0","10","936.519","10","75.168","81.418","65.348","17.0","0"
"RODRIGO BEE PEREIRA","2","1","71","PRO-AM","15","","1.674","","1.674","0","7","918.072","6","76.842","79.644","46.663","11.9","0"
"GILLIARD SCHEFFER","3","1","599","PRO","17","","0.223","","1.897","0","6","859.17","6","77.065","79.413","42.739","10.2","0"
"DOUGLAS CRESTANI","4","2","177","PRO-AM","20","","0.026","","1.923","1 Lap","6","913.481","6","77.091","79.387","40.198","10.2","0"
"JOAO SCHEFFER","5","2","11","PRO","11","","0.032","","1.955","1:33.003","8","952.173","8","77.123","79.354","51.419","13.6","0"
"FERNANDO MENEZES","6","3","16","PRO-AM","6","","0.182","","2.137","39.206","10","957.278","9","77.305","79.167","63.931","17.0","0"
"JUNIOR VENDRUSCOLO","7","4","812","PRO-AM","8","5","0.200","","2.337","11.875","9","929.947","9","77.505","78.963","59.229","15.299999999999999","0"
"ANDERSON STOQUERO","8","5","556","PRO-AM","9","","0.161","","2.498","46.483","9","964.555","9","77.666","78.799","57.104","15.299999999999999","0"
"VALDIR JACOBOWSKI","9","2","509","PRO-MASTER","16","","0.067","","2.565","3 Laps","7","935.122","7","77.733","78.731","45.812","11.9","0"
"SERGIO INTROVINI","10","3","93","PRO-MASTER","4","2","0.286","","2.851","18.798","7","955.317","7","78.019","78.442","44.844","11.9","0"
"RICARDO MINOZZO","11","3","59","PRO","1","1","0.177","","3.028","-3 Laps","9","786.809","9","78.196","78.265","70.004","15.299999999999999","0"
"RICARDO ROTILLI","12","6","12","PRO-AM","19","","0.123","","3.151","1 Lap","6","911.95","5","78.319","78.142","40.265","10.2","0"
"ALEX VENDRUSCOLO","13","7","08","PRO-AM","5","2","0.266","","3.417","33.746","10","951.818","10","78.585","77.877","64.298","17.0","0"
"ANDRE VENDRUSCOLO","14","8","197","PRO-AM","6","3","0.307","","3.724","7.483","7","925.555","7","78.892","77.574","46.286","11.9","0"
"ITOR CHERUBINI","15","4","222","PRO-MASTER","21","","0.558","","4.282","6 Laps","4","903.56","3","79.45","77.03","27.093","6.8","0"
"RULLYAN SAMPAIO","16","9","05","PRO-AM","10","","0.639","","4.921","-1 Laps","8","900.908","8","80.089","76.415","54.345","13.6","0"
"EDUARDO BELLO","17","10","228","PRO-AM","2","1","0.050","","4.971","27.402","9","945.474","9","80.139","76.367","58.256","15.299999999999999","0"
"MARLON FEDRIZZI","18","4","78","PRO","8","","0.450","","5.421","0 Laps","6","676.904","5","80.589","75.941","54.247","10.2","0"
"IVONEI SCOPEL","19","11","23","PRO-AM","7","4","0.582","","6.003","18.438","6","936.51","5","81.171","75.396","39.209","10.2","0"
"JOSE CARLOS ZAGUI","20","12","511","PRO-AM","12","","1.738","","7.741","2 Laps","5","750.959","4","82.909","73.816","40.748","8.5","0"
"LUCIANO BERTE","21","13","521","PRO-AM","13","","0.820","","8.561","11.166","7","929.238","5","83.729","73.093","46.102","11.9","0"
"EDGAR GRIEBELER","22","5","95","PRO","0","","","","","6 Laps","0","243.173","0","0.0","0.0","0.0","0.0","0"
