"Event ID","Event Name","Started At","Ended At"
"2436-5241-2147484349-20230722","Karting SM/SJM 2023 Kangasala LA","2023-07-22 06:05:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3932","Lentola Karting Park","5241","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Mini60","1073744783","Alkuerä 1 Heat","Race","2023-07-22 08:30:00 UTC","2023-07-22 08:40:56 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-kangasala-la/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tamm Albert","1","1","227","Mini60","1","1","","","","0","10","549.715","8","54.512","72.05","71.448","10.91","0","EST","505166","Parolin","Aqva Racing","TM"
"Miettinen Roope","2","2","265","Mini60","2","2","0.125","","0.125","0.125","10","549.84","9","54.517","72.044","71.432","10.91","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","3","3","266","Mini60","7","7","0.520","","0.645","0.645","10","550.36","8","54.511","72.052","71.364","10.91","0","FIN","34850459","Parolin","PirKa","IAME"
"Riipinen Emil","4","4","245","Mini60","6","6","2.353","","2.998","2.998","10","552.713","2","54.659","71.856","71.06","10.91","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Mäkinen Lenni","5","5","288","Mini60","4","4","0.047","","3.045","3.045","10","552.76","8","54.658","71.858","71.054","10.91","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Leino Alvar","6","6","207","Mini60","9","9","0.559","","3.604","3.604","10","553.319","2","54.678","71.831","70.983","10.91","0","FIN","34891311","Kosmic","EMSC","IAME"
"Poutanen Minea","7","7","225","Mini60","11","11","0.690","","4.294","4.294","10","554.009","2","54.73","71.763","70.894","10.91","0","FIN","34850080","BirelART","JoeUA","IAME"
"Lohtari Leo","8","8","277","Mini60","8","8","0.294","","4.588","4.588","10","554.303","2","54.662","71.852","70.857","10.91","0","FIN","34881839","CRG","VihUA","IAME"
"Pasi Niklas","9","9","293","Mini60","13","13","0.181","","4.769","4.769","10","554.484","3","54.778","71.7","70.833","10.91","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Nieminen Juho","10","10","268","Mini60","10","10","1.938","","6.707","6.707","10","556.422","9","54.562","71.984","70.587","10.91","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Sulin Max","11","11","260","Mini60","14","14","2.579","","9.286","9.286","10","559.001","7","55.069","71.321","70.261","10.91","0","FIN","34908877","Parolin","VihUA","IAME"
"Ebras Kristian","12","12","257","Mini60","18","18","1.936","","11.222","11.222","10","560.937","4","55.049","71.347","70.019","10.91","0","EST","YNKAS230023617","Energy","Aqva Racing","TM"
"Kahila Hugo","13","13","298","Mini60","15","15","0.139","","11.361","11.361","10","561.076","4","55.08","71.307","70.001","10.91","0","FIN","34867248","Kosmic","EMSC","IAME"
"Viitaniemi Vili","14","14","269","Mini60","20","20","0.415","","11.776","11.776","10","561.491","10","55.038","71.362","69.949","10.91","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Stenfors Vincent","15","15","240","Mini60","16","16","0.369","","12.145","12.145","10","561.86","4","54.998","71.414","69.904","10.91","0","FIN","34777516","CRG","EMSC","IAME"
"Peteri Emil","16","16","273","Mini60","21","21","0.748","","12.893","12.893","10","562.608","7","55.052","71.343","69.811","10.91","0","FIN","34887914","BirelART","SCK","IAME"
"Sandberg Leo","17","17","292","Mini60","17","17","0.332","","13.225","13.225","10","562.94","4","55.318","71.0","69.769","10.91","0","FIN","34883183","CRG","JoeUA","IAME"
"Mäkinen Paavo","18","18","229","Mini60","22","22","4.580","","17.805","17.805","10","567.52","5","55.652","70.574","69.206","10.91","0","FIN","34889666","Parolin","HyUA","IAME"
"Löfgren Max","19","19","233","Mini60","19","19","2.969","","20.774","20.774","10","570.489","7","55.378","70.923","68.846","10.91","0","FIN","34874118","CRG","PFKK","IAME"
"Walle Oskari","20","20","296","Mini60","3","3","2.237","","23.011","23.011","10","572.726","7","54.53","72.026","68.577","10.91","0","FIN","34849622","Parolin","EMSC","IAME"
"Matalamäki Peetu","21","21","214","Mini60","5","5","2.353","","25.364","25.364","10","575.079","2","54.544","72.008","68.297","10.91","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","22","22","299","Mini60","12","12","1 Lap","","1 Lap","1 Lap","9","498.731","3","54.51","72.053","70.877","9.818999999999999","0","FIN","34823350","Parolin","Kotkan FK","IAME"
