"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190914","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R8 Deseret Dash 2","1073741888","The Edge Powersports Deseret Dash 2","Race","2019-09-13 21:20:00 UTC","2019-09-13 21:30:25 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday-2019/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","Deseret Dash 2 - Expert","1","1","","","","0","4","421.088","1","117.109","92.222","102.591","12.0","0","Lehi UT"
"Genaro Lopez","2","2","122","Deseret Dash 2 - Expert","10","10","2.073","","2.073","2.073","4","423.161","2","117.474","91.935","102.089","12.0","0","Salt Lake City UT"
"Bill Davis","3","3","53","Deseret Dash 2 - Expert","5","5","0.426","","2.499","2.499","4","423.587","3","118.138","91.419","101.986","12.0","0","Gilbert AZ"
"Braden Jones","4","4","7","Deseret Dash 2 - Expert","7","7","4.296","","6.795","6.795","4","427.883","3","118.844","90.875","100.962","12.0","0","Draper UT"
"Brian Worsdall","5","5","88x","Deseret Dash 2 - Expert","24","24","0.190","","6.985","6.985","4","428.073","2","118.387","91.226","100.917","12.0","0","Edmonton AB"
"Eric Jones","6","6","3","Deseret Dash 2 - Expert","2","2","2.297","","9.282","9.282","4","430.37","1","119.574","90.321","100.379","12.0","0","Draper  UT"
"Ryan McGowan","7","7","115","Deseret Dash 2 - Expert","4","4","2.282","","11.564","11.564","4","432.652","1","119.642","90.269","99.849","12.0","0","Calgary AB"
"Justin Knapik","8","8","9x","Deseret Dash 2 - Expert","20","20","2.225","","13.789","13.789","4","434.877","1","120.339","89.746","99.338","12.0","0","edmonton"
"David Meyer","9","9","365","Deseret Dash 2 - Expert","6","6","2.485","","16.274","16.274","4","437.362","1","120.792","89.41","98.774","12.0","0","Sandy UT"
"don mcclary","10","10","164","Deseret Dash 2 - Expert","26","26","8.136","","24.410","24.41","4","445.498","3","121.85","88.634","96.97","12.0","0","Torrance CA"
"Marshall Miller","11","11","321","Deseret Dash 2 - Expert","13","13","3.892","","28.302","28.302","4","449.39","3","123.695","87.312","96.13","12.0","0","Kaysville UT"
"Spencer Kruger","12","12","101","Deseret Dash 2 - Expert","25","25","1.580","","29.882","29.882","4","450.97","1","124.179","86.971","95.794","12.0","0","Boise ID"
"Alex Zinaich","13","13","11","Deseret Dash 2 - Expert","16","16","1.876","","31.758","31.758","4","452.846","2","124.708","86.602","95.397","12.0","0","Sandy UT"
"Jeffrey Sanderson","14","1","13x","Deseret Dash 2 - Novice","51","21","13.232","","44.990","0","4","466.078","1","123.252","87.625","92.688","12.0","0","Sherwood park AB"
