"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190914","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","RR10 4-Hour Endurance","1073741914","Blud Lubricants 4-Hour Endurance","Race","2019-09-14 10:00:00 UTC","2019-09-14 10:14:14 UTC","PROVISIONAL","86","https://racehero.io/events/usba-round-5-saturday-2019/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Paradigm Racing","1","1","158","Endurance","1","1","","","","0","86","10648.933","6","117.149","92.19","87.22","258.0","3","Mesa AZ"
"The Mechanic and His Friends","2","2","365","Endurance","4","3","2 Laps","","2 Laps","1:59.216","84","10768.149","17","120.61","89.545","84.248","252.0","3","Sandy UT"
"Revolver Racing","3","3","115","Endurance","6","4","1:05.751","","2 Laps","3:04.967","84","10833.9","27","121.934","88.573","83.737","252.0","3","Calgary AB"
"Ruf-Less","4","1","B","Relay","9","5","2 Laps","","4 Laps","0","82","10750.616","29","118.872","90.854","82.377","246.0","8","West Jordan UT"
"Fast Guy Racing","5","2","E","Relay","5","2","1 Lap","","5 Laps","1 Lap","81","10658.162","2","123.25","87.627","82.078","243.0","4","Centennial CO"
"Ducs Ahoy!","6","3","D","Relay","8","4","1:14.660","","5 Laps","1 Lap","81","10732.822","5","124.581","86.691","81.507","243.0","5","South Jordan UT"
"Team Miramar Racing","7","4","151","Endurance","2","2","3 Laps","","8 Laps","22.455","78","10671.388","2","121.123","89.166","78.94","234.0","6","Anaheim CA"
"Here For Laps","8","4","F","Relay","10","6","11.234","","8 Laps","4 Laps","78","10682.622","6","125.272","86.212","78.857","234.0","7"
"HandAprilia","9","5","C","Relay","3","1","2 Laps","","10 Laps","6 Laps","76","10712.513","29","126.805","85.17","76.621","228.0","4","Henderson CO"
"Pension Racing","10","6","A","Relay","7","3","1 Lap","","11 Laps","7 Laps","75","10658.67","16","130.471","82.777","75.994","225.0","6","Edmonton AB"
