"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190914","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","R6 Combined GTO","1073741915","Combined GTO Continued","Race","2019-09-14 20:45:00 UTC","2019-09-14 20:54:45 UTC","PROVISIONAL","3","https://racehero.io/events/usba-round-5-saturday-2019/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Worsdall","1","1","88x","Combined GTO","9","13","","","","0","3","364.277","2","118.782","90.923","88.943","9.0","0","Edmonton AB"
"Helmut Kohler Jr","2","2","151","Combined GTO","19","28","3.615","","3.615","3.615","3","367.892","2","120.779","89.42","88.069","9.0","0","Anaheim CA"
"Steven Marco","3","3","177","Combined GTO","19","32","4.525","","8.140","8.14","3","372.417","2","121.501","88.888","86.999","9.0","0","Lindon UT"
"Jason Grant","4","4","193","Combined GTO","1","2","3.793","","11.933","11.933","3","376.21","3","123.687","87.317","86.122","9.0","0","Boulder CO"
"Alex Zinaich","5","5","11","Combined GTO","14","21","4.864","","16.797","16.797","3","381.074","3","123.705","87.304","85.023","9.0","0","Sandy UT"
"Kellen Birch","6","6","68","Combined GTO","1","1","0.313","","17.110","17.11","3","381.387","3","123.617","87.367","84.953","9.0","0","RIGBY ID"
"Marshall Miller","7","7","321","Combined GTO","12","17","0.080","","17.190","17.19","3","381.467","3","124.918","86.457","84.935","9.0","0","Kaysville UT"
"don mcclary","8","8","164","Combined GTO","9","12","0.783","","17.973","17.973","3","382.25","3","123.879","87.182","84.761","9.0","0","Torrance CA"
"Jeffrey Sanderson","9","9","13x","Combined GTO","6","8","0.260","","18.233","18.233","3","382.51","2","124.908","86.464","84.704","9.0","0","Sherwood park AB"
"Cj Walker","10","10","285","Combined GTO","11","15","0.527","","18.760","18.76","3","383.037","3","123.939","87.14","84.587","9.0","0","Colorado Springs CO"
"Nicholas Schmit","11","11","307","Combined GTO","3","5","1.413","","20.173","20.173","3","384.45","3","126.07","85.667","84.276","9.0","0","KUNA ID"
"James Kling","12","12","107","Combined GTO","2","4","0.188","","20.361","20.361","3","384.638","3","125.561","86.014","84.235","9.0","0","Meridian ID"
"James Powelson","13","13","209","Combined GTO","14","19","0.409","","20.770","20.77","3","385.047","3","126.116","85.635","84.146","9.0","0","Farmington UT"
"Lee McNutt","14","14","743","Combined GTO","14","24","1.618","","22.388","22.388","3","386.665","3","124.964","86.425","83.793","9.0","0","Las Vegas NV"
"Casey Smith","15","15","75x","Combined GTO","7","9","0.289","","22.677","22.677","3","386.954","3","125.742","85.89","83.731","9.0","0","Henderson CO"
"Joseph Tapia","16","16","666","Combined GTO","14","18","0.629","","23.306","23.306","3","387.583","3","125.897","85.784","83.595","9.0","0","West Valley City UT"
"Cole Phillips","17","17","22","Combined GTO","1","3","0.706","","24.012","24.012","3","388.289","2","126.588","85.316","83.443","9.0","0","Murray UT"
"Adam Kownatka","18","18","179","Combined GTO","5","7","9.129","","33.141","33.141","3","397.418","3","128.61","83.975","81.526","9.0","0","Calgary AB"
"Joshua Snow","19","19","467","Combined GTO","19","30","3.533","","36.674","36.674","3","400.951","2","127.24","84.879","80.808","9.0","0","Layton UT"
"Cliff Cogleitti","20","20","174x","Combined GTO","12","16","1.057","","37.731","37.731","3","402.008","2","129.853","83.171","80.595","9.0","0","Upland CA"
"Michael Montgomery","21","21","870","Combined GTO","4","6","0.195","","37.926","37.926","3","402.203","2","131.119","82.368","80.556","9.0","0","Boise ID"
"Max Tseng","22","22","711","Combined GTO","14","22","0.244","","38.170","38.17","3","402.447","2","129.772","83.223","80.507","9.0","0","Phoenix AZ"
"","23","1","126","","13","1","0.457","","38.627","0","3","402.904","2","129.569","83.353","80.416","9.0","0"
"Malachi Roybal","24","23","240","Combined GTO","19","29","2.989","","41.616","41.616","3","405.893","2","131.164","82.34","79.824","9.0","0","Missoula MT"
"Zach Friley","25","24","72x","Combined GTO","8","10","6.224","","47.840","47.84","3","412.117","3","134.668","80.197","78.618","9.0","0","Golden CO"
"Matt Gravina","26","25","146","Combined GTO","17","26","1.229","","49.069","49.069","3","413.346","2","134.67","80.196","78.385","9.0","0","Littleton CO"
"","27","2","147","","16","2","18.931","","1:08.000","29.373","3","432.277","2","139.473","77.434","74.952","9.0","0"
"Braxton Young","28","26","268","Combined GTO","18","27","1.858","","1:09.858","1:09.858","3","434.135","2","138.486","77.986","74.631","9.0","0","Draper UT"
"Mark Taylor","29","27","70","Combined GTO","10","14","6.024","","1:15.882","1:15.882","3","440.159","2","142.456","75.813","73.61","9.0","0","Pleasant view UT"
"Harold Herdt","30","28","133","Combined GTO","15","25","20.567","","1:36.449","1:36.449","3","460.726","2","150.278","71.867","70.324","9.0","0","Edmonton AB"
"Richard Parsloe","31","29","32x","Combined GTO","14","23","2 Laps","","2 Laps","2 Laps","1","84.964","0","0.0","0.0","127.113","3.0","1","Jasper AB"
"Mark Armstrong","32","30","10x","Combined GTO","9","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Daniel Egbert","33","31","69","Combined GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Dominic Poulin","34","32","73","Combined GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Ryan McGowan","35","33","115","Combined GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Miguel Alamillo","36","34","123","Combined GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Stephen Townsend","37","35","197","Combined GTO","14","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Dallas W Sherman","38","36","422x","Combined GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"James Riggs","39","37","607","Combined GTO","19","33","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Tom Hebb","40","38","676","Combined GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate McConnell","41","39","786","Combined GTO","19","31","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
