"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190914","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R9 Sportsman, Production 300","1073741890","MotoUnited Sportsman / Wright's Production 300","Race","2019-09-13 22:00:00 UTC","2019-09-13 22:09:43 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday-2019/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malachi Roybal","1","1","240","Sportsman","11","11","","","","0","4","521.593","3","128.234","84.221","82.823","12.0","0","Missoula MT"
"Richard Parsloe","2","2","32x","Sportsman","3","3","8.463","","8.463","8.463","4","530.056","4","131.244","82.289","81.501","12.0","0","Jasper AB"
"Matt Gravina","3","3","146","Sportsman","8","8","9.330","","17.793","17.793","4","539.386","2","132.523","81.495","80.091","12.0","0","Littleton CO"
"Bill Dark","4","4","147","Sportsman","15","15","30.009","","47.802","47.802","4","569.395","2","139.151","77.614","75.87","12.0","0","Park City UT"
"Harold Herdt","5","5","133","Sportsman","6","6","9.114","","56.916","56.916","4","578.509","2","142.69","75.689","74.675","12.0","0","Edmonton AB"
"Miguel Alamillo","6","6","123","Sportsman","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Max Tseng","7","7","711","Sportsman","2","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Dominic Poulin","8","8","73","Sportsman","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Montgomery","9","9","870","Sportsman","5","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Tom Hebb","10","10","676","Sportsman","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Kling","11","11","107","Sportsman","9","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Mark Armstrong","12","12","10x","Sportsman","10","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cj Walker","13","13","285","Sportsman","12","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Mark Barton","14","14","727","Sportsman","13","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nicholas Schmit","15","15","307","Sportsman","14","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Jeffrey Sanderson","16","16","13x","Sportsman","16","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood park AB"
"Brad Moore","17","1","33","Production 300","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
