"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190914","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","R7 Open Superstock","1073741887","South Valley Motorsports Open Superstock","Race","2019-09-13 21:00:00 UTC","2019-09-13 21:08:59 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday-2019/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Open Superstock","1","1","","","","0","4","470.729","2","116.593","92.63","91.773","12.0","0","Salt Lake City Utah"
"Zac Miller","2","2","26","Open Superstock","4","4","0.639","","0.639","0.639","4","471.368","3","116.769","92.49","91.648","12.0","0","Lehi UT"
"Bill Davis","3","3","53","Open Superstock","9","10","8.295","","8.934","8.934","4","479.663","4","118.343","91.26","90.063","12.0","0","Gilbert AZ"
"Duncan Biles","4","4","121","Open Superstock","10","11","0.101","","9.035","9.035","4","479.764","3","117.485","91.927","90.044","12.0","0","Salt Lake City UT"
"Genaro Lopez","5","5","122","Open Superstock","5","5","1.995","","11.030","11.03","4","481.759","4","117.354","92.029","89.671","12.0","0","Salt Lake City UT"
"Jerry Hicks","6","6","527","Open Superstock","2","2","0.145","","11.175","11.175","4","481.904","4","119.009","90.749","89.644","12.0","0","Salt Lake City UT"
"Ryan McGowan","7","7","115","Open Superstock","6","6","2.646","","13.821","13.821","4","484.55","3","119.429","90.43","89.155","12.0","0","Calgary AB"
"Justin Knapik","8","8","9x","Open Superstock","18","19","5.926","","19.747","19.747","4","490.476","3","120.497","89.629","88.078","12.0","0","edmonton"
"Sherwick Min","9","9","689","Open Superstock","13","14","2.890","","22.637","22.637","4","493.366","4","121.859","88.627","87.562","12.0","0","Banks OR"
"David Meyer","10","10","365","Open Superstock","7","8","0.443","","23.080","23.08","4","493.809","3","122.063","88.479","87.483","12.0","0","Sandy UT"
"Casey Smith","11","11","75x","Open Superstock","23","24","11.168","","34.248","34.248","4","504.977","4","124.38","86.831","85.548","12.0","0","Henderson CO"
"Spencer Kruger","12","12","101","Open Superstock","16","17","0.228","","34.476","34.476","4","505.205","2","124.383","86.829","85.51","12.0","0","Boise ID"
"Brian Childree","13","13","49","Open Superstock","3","3","1 Lap","","1 Lap","1 Lap","3","365.01","2","119.875","90.094","88.765","9.0","0","West Valley UT"
"Michael Montgomery","14","14","870","Open Superstock","7","7","2 Laps","","DNF","3 Laps","1","134.027","1","132.015","81.809","80.581","3.0","0"
"Steven Marco","15","15","177","Open Superstock","8","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Marshall Miller","16","16","321","Open Superstock","11","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Kevin Dolan","17","17","39","Open Superstock","12","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Alex Zinaich","18","18","11","Open Superstock","14","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Helmut Kohler Jr","19","19","151","Open Superstock","15","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Daniel Egbert","20","20","69","Open Superstock","17","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Mark Armstrong","21","21","10x","Open Superstock","19","20","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Richard Parsloe","22","22","32x","Open Superstock","20","21","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"Kellen Birch","23","23","68","Open Superstock","21","22","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Dominic Poulin","24","24","73","Open Superstock","22","23","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brian Worsdall","25","25","88x","Open Superstock","24","25","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"don mcclary","26","26","164","Open Superstock","25","26","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Torrance CA"
"Harold Herdt","27","27","133","Open Superstock","26","27","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
