"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","Group 4 =SM","1073744972","Group 4, Race 2 Sanction #16-M-4171-S","Race","2016-04-10 21:50:00 UTC","2016-04-10 22:28:32 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tom Wickersham","1","1","01","T3","1","1","","","","0","11","2124.678","3","192.392","76.718","76.416","45.1","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Major 4","211641","185273"
"Scotty B White","2","2","0","T3","6","6","","","0.961","0.961","11","2125.639","6","190.318","77.554","76.382","45.1","0","Blue","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Major 4","215974_1","291954"
"Derek Kulach","3","3","00","T3","3","3","","","34.782","34.782","11","2159.46","4","195.072","75.664","75.185","45.1","0","Green","Fiesta Auto Group, BFGoodrich, Nissan Motorsports","2007 Nissan 350Z","Albuquerque NM","Colo","Major 4","102012_4","256425"
"Charles Hurley","4","4","95","T3","2","2","","","35.335","35.335","11","2160.013","6","195.355","75.555","75.166","45.1","0","Blue","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Major 4","495428","151682"
"Lansing Stout (Jr)","5","5","54","T3","4","4","","","1:25.799","1:25.799","11","2210.477","2","198.385","74.401","73.45","45.1","0","Red","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Corvallis OR","Ore","Major 4","450060","251197"
"John Baker","6","6","36","T3","5","5","","","1:43.182","1:43.182","11","2227.86","2","199.195","74.098","72.877","45.1","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Major 4","261554","150805"
"John Wymore","7","7","30","T3","7","7","","","1:45.696","1:45.696","11","2230.374","10","199.643","73.932","72.795","45.1","0","Gold/Blk","Rank Racing Valley Wine Merchants Hoosier Tire","2001 BMW 330Ci","Portland OR","Ore","Major 4","353965","135615"
"Daniel Langon","8","1","51","SM","9","1","","","2:32.506","0","11","2277.184","2","201.416","73.281","71.299","45.1","0","Silver","Bigge Crane, Cerini Motorsports, Langon Construction","2001 Mazda Miata","Alamo CA","SFR","Major 4","462967","213921"
"Marco Gallaher","9","2","8","SM","10","2","","","2:39.340","6.834","11","2284.018","2","202.254","72.978","71.085","45.1","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Major 4","434232","207735"
"Tommy McCarthy","10","3","23","SM","11","3","","","2:43.058","10.552","11","2287.736","5","202.051","73.051","70.97","45.1","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Major 4","10581_3","295089"
