"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Group 1 =EP FP HP GTL STL T4 B-Spec","1073744962","Group 1, Qualifying 2","Qualifying","2016-04-10 15:00:00 UTC","2016-04-10 15:29:12 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Auger","1","1","07","STL","3","1","","","","0","4","970.408","4","227.582","64.856","60.84","16.4","0","Orange/blk","Augersmiles.com, Baja Cantina","1992 Acura Integra","Monterey CA","SFR","Major 1","422425","106281"
"Brian Linn","2","1","2","FP","15","2","","","2.310","0","5","1238.54","5","229.892","64.204","59.586","20.5","0","yellow","Hoosier Tire, Carbotech, Hussey, LINNspeed","1972 MG Midget","Hermosa Beach CA","CSCC","Major 1","135242","159110"
"Joe Huffaker","3","1","77","GTL","21","","","","3.324","0","2","1340.889","2","230.906","63.922","22.015","8.2","0","Black","Huffaker Engineering","1972 MG Midget","Petaluma CA","SFR","Major 1","62146","240366"
"Thomas Lepper","4","2","21","STL","8","3","","","3.810","12:28.329","7","1718.737","7","231.392","63.788","60.114","28.7","0","Red","2009 Honda S2000","Benicia CA","SFR","Major 1","98815","178578"
"Scotty B White","5","1","0","T4","20","3","","","5.350","0","6","1605.486","6","232.932","63.366","55.161","24.6","0","Blue","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Major 1","215974_1","291954"
"Kyle Keenan","6","1","44","BS","4","1","","","5.595","0","6","1582.072","6","233.177","63.3","55.977","24.6","0","White","Team KBR / Hoosier","2012 Kia Rio 5","Vancouver WA","Ore","Major 1","378070","159978"
"Bob Bradfield","7","1","36","EP","1","1","","","6.106","0","7","1725.236","7","233.688","63.161","59.887","28.7","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 1","291061","197743"
"Douglas Chan","8","2","24","T4","12","2","","","6.672","2:13.194","7","1738.68","5","234.254","63.009","59.424","28.7","0","Blue","Team Honda Research West","2012 Honda Civic Si","Torrance CA","CSCC","Major 1","463921","291867"
"Steven Hussey","9","1","90","HP","5","1","","","7.033","0","7","1723.675","6","234.615","62.912","59.942","28.7","0","White","LinnSpeed, Huffaker Engineering, Hoosier Tires","90 Honda CRX","Los Altos CA","SFR","Major 1","153219","209936"
"Andrie Hartanto","10","3","99","STL","18","6","","","9.994","2 Laps","2","563.981","2","237.576","62.127","52.342","8.2","0","White","Supertech / QuickJack / Blacktrax","1995 Acura Integra","Concord CA","SFR","Major 1","411489","138662"
"Tom Wickersham","11","3","01","T4","7","1","","","11.230","2:05.596","7","1731.082","7","238.812","61.806","59.685","28.7","0","Gray","Maine Straight Racing, BFG, Competition Autowerks","2009 Mazda RX-8","Piedmont CA","SFR","Major 1","211641","185273"
"Ian Green","12","2","59","FP","2","1","","","17.063","6:25.203","6","1623.743","5","244.645","60.332","54.541","24.6","0","Green","HPD","1991 Honda CRX Si","Portland OR","Ore","Major 1","277013","339982"
"Anthony Jimerson","13","2","50","EP","11","2","","","22.793","1 Lap","6","1564.168","3","250.375","58.952","56.618","24.6","0","Orange","A.T. Mechanical","1986 Mazda rx 7","benicia CA","SFR","Major 1","317546","146181"
"Calvin Tam","14","2","45","BS","14","3","","","24.422","2 Laps","4","1067.4","4","252.004","58.57","55.312","16.4","0","White","American Honda Motors","2009 Honda Fit","Long Beach CA","CSCC","Major 1","479910","166481"
"Stephen McHenry","15","4","28","STL","17","5","","","25.003","11:10.54","6","1640.948","6","252.585","58.436","53.969","24.6","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","Major 1","477678","241694"
"Jeff Wilcox","16","5","26","STL","6","2","","","26.885","10:09.477","6","1579.885","5","254.467","58.004","56.055","24.6","0","BLK","99 Miata","Oakland","SFR","Major 1","377441"
"Scott Lovewell","17","3","19","BS","9","2","","","28.776","2 Laps","4","1075.756","4","256.358","57.576","54.882","16.4","0","red/white","2011 Mini cooper","Modesto CA","SFR","Major 1","465752","293487"
"Bill Okell","18","3","7","FP","19","3","","","29.604","8:26.926","5","1745.466","5","257.186","57.39","42.281","20.5","0","silver","Huffaker engineering, Fram, Autolite","1992 Austin Healey Sprite","Victoria BC","Ore","Major 1","104799","113096"
"Andrew Nelson","19","2","111","GTL","16","2","","","30.083","38.546","5","1379.435","3","257.665","57.284","53.5","20.5","0","Yellow/Purple","Seven Mini Parts","1965 Fortech Mini","Grimsby ON","WNY","Major 1","493568","206438"
