"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Group 3 =GT1 GT2 GT3 T1 T2 T3 STU AS","1073744968","Group 3, Qualifying 2","Qualifying","2016-04-10 16:10:00 UTC","2016-04-10 16:37:30 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Dylan Doherty","1","1","24","GT2","5","2","","","","0","2","444.006","2","205.887","71.69","66.486","8.2","0","Blue","CPR Classic Sales","2009 Porsche 997 GT3 CUP","Fallbrook CA","SanD","Major 3","479925","393108"
"Scotty B White","2","2","0","GT2","7","3","","","4.521","18:37.012","7","1561.018","7","210.408","70.149","66.188","28.7","0","BLACK","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","Major 3","215974_1","291954"
"William Brinkop","3","3","78","GT2","2","1","","","6.840","7:48.057","4","912.063","4","212.727","69.385","64.732","16.4","0","White/black","Synergy Motorsports, Essex Brakes, Red Top Aquafarm, TC Design, Abel Chevrolet, Hoosier Tires","1999 Chevrolet Corvette","Merced CA","SFR","Major 3","421152","160848"
"Michele Abbate","4","1","30","STU","3","2","","","21.714","0","5","1246.919","2","227.601","64.85","59.186","20.5","0","Yellow/Black","Edelbrock, GRR Racing, Agrressive Marketing","2013 Scion FR-S","Henderson NV","LV","Major 3","365109","113706"
"Guy Dreier","5","1","13","T2","6","2","","","22.576","0","3","719.228","3","228.463","64.606","61.566","12.3","0","Black","Guy Dreier Racing","2012 Ford Mustang GT","Indian Wells CA","CSCC","Major 3","280488_1","170488"
"Sean Wheeler","6","2","06","T2","8","3","","","23.742","14:44.698","6","1603.926","6","229.629","64.278","55.215","24.6","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Major 3","281432","335703"
"Oscar Jackson","7","2","16","STU","1","1","","","34.117","3 Laps","2","504.59","2","240.004","61.499","58.503","8.2","0","White","Jackson Racing | BFGoodrich | Hasport | Church Automotive","2013 Scion FR-S","Chino CA","CSCC","Major 3","371499","172778"
"Lynne Griffiths","8","3","31","T2","4","1","","","1:06.445","2 Laps","1","292.527","1","272.332","54.199","50.457","4.1","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","SFR","Major 3","39299","141807"
"Derek Kulach","9","4","00","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Fiesta Auto Group, BFGoodrich, Nissan Motorsports","2007 Nissan 350Z","Albuquerque NM","Colo","Major 3","102012_4","256425"
"Marc Hoover","10","1","1","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgandy","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","Major 3","112715_1","148008"
