"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","Group 6 =SRF SRF3","1073744976","Group 6, Practice 2","Practice","2016-04-09 22:15:00 UTC","2016-04-09 22:42:54 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jake Pipal","1","1","28","SRF","9","5","","","","0","6","1372.33","5","217.164","67.967","64.533","24.6","0","Black/Neon Grn","Special thanks to HSE Racing","SCCA Enterprises SRF","Oakdale CA","SFR","Major 6","341221","253444"
"John Black","2","1","17","SRF3","10","5","","","2.672","0","4","964.199","4","219.836","67.141","61.232","16.4","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Robert Breton","3","2","51","SRF3","12","6","","","3.738","1:41.986","4","1066.185","4","220.902","66.817","55.375","16.4","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Michael Boyle","4","2","53","SRF","1","1","","","6.470","1 Lap","5","1157.533","5","223.634","66.001","63.756","20.5","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"Brandon Lewis","5","3","15","SRF3","2","1","","","7.260","7:03.051","6","1387.25","5","224.424","65.768","63.839","24.6","0","Yellow / Red","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
"Thomas W Burt","6","4","45","SRF3","7","4","","","7.439","4:23.721","5","1227.92","5","224.603","65.716","60.102","20.5","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Major 6","190965","159564"
"Todd Butler","7","5","73","SRF3","5","2","","","8.802","17.447","4","981.646","4","225.966","65.32","60.144","16.4","0","Orange","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"James Chartres","8","3","77","SRF","11","6","","","20.175","3:26.628","6","1578.958","4","237.339","62.19","56.088","24.6","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"Paul Raby","9","6","7","SRF3","6","3","","","21.654","1:08.744","4","1032.943","4","238.818","61.804","57.157","16.4","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Major 6","200874","159811"
"Geri Amani","10","4","03","SRF","4","3","","","28.473","3:09.745","5","1562.075","5","245.637","60.089","47.245","20.5","0","Red","Please don't black-flag me :)","1992 SRF","Petaluma CA","SFR","Major 6","432645","162256"
"Perry Richardson","11","5","32","SRF","3","2","","","35.042","1 Lap","5","1311.609","5","252.206","58.524","56.267","20.5","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Major 6","340125","154766"
"Ed Railton","12","6","01","SRF","8","4","","","39.968","26.364","5","1398.694","4","257.132","57.402","52.764","20.5","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Major 6","171292_1","187759"
"Lee Fleming","13","7","00","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2015 SCCA Enterprises SRF3","Lake Forest CA","SFR","Major 6","159499","152350"
"Todd Harris","14","7","04","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Major 6","230202","150492"
"Vince Balch","15","8","12","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Major 6","480108","315803"
"Paul Goudy","16","8","27","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Umberto Milletti","17","9","34","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"Randy McAyeal","18","10","36","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","Pro drive / Flat Out","2005 SRF","Loomis CA","SFR","Major 6","417766","305685"
"John W (Bill) Harris","19","9","44","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Scott Peterson","20","11","54","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Jerry Aplass","21","12","71","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"David Kay","22","13","86","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
