"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Group 1 =EP FP HP GTL STL T4 B-Spec","1073744963","Group 1, Race 2 Sanction #16-M-4171-S","Race","2016-04-10 19:20:00 UTC","2016-04-10 19:58:33 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Aaron Downey","1","1","5","EP","2","2","","","","0","10","2233.044","9","193.719","76.193","66.098","41.0","0","Blue","roundpeg.com / Mazdaspeed Motorsports / G-Loc Brakes / Hoosier Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 1","296436","146879"
"Bob Bradfield","2","2","36","EP","3","3","","","0.916","0.916","10","2233.96","9","192.116","76.829","66.071","41.0","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 1","291061","197743"
"Andrie Hartanto","3","1","99","STL","20","6","","","1.594","0","10","2234.638","9","188.962","78.111","66.051","41.0","0","White","Supertech / QuickJack / Blacktrax","1995 Acura Integra","Concord CA","SFR","Major 1","411489","138662"
"Troy Ermish","4","1","38","GTL","5","1","","","2.266","0","10","2235.31","9","184.711","79.909","66.031","41.0","0","White","Datsun 510 Parts Outlet, REBELLO Racing Engines","1971 Datsun 510","Tracy CA","SFR","Major 1","379862","259681"
"Joe Huffaker","5","2","77","GTL","21","3","","","2.747","0.481","10","2235.791","9","185.066","79.755","66.017","41.0","0","Black","Huffaker Engineering","1972 MG Midget","Petaluma CA","SFR","Major 1","62146","240366"
"Kale Swifts","6","3","96","EP","7","4","","","3.808","3.808","10","2236.852","9","183.551","80.414","65.986","41.0","0","Black/orange","west coast hot rods","1990 Mazda RX7","Surrey BC","Nwst","Major 1","343707","115361"
"Anthony Jimerson","7","4","50","EP","1","1","","","4.695","4.695","10","2237.739","9","184.053","80.194","65.959","41.0","0","Orange","A.T. Mechanical","1986 Mazda rx 7","benicia CA","SFR","Major 1","317546","146181"
"David Vodden","8","2","1","STL","4","1","","","6.714","5.12","10","2239.758","9","171.533","86.048","65.9","41.0","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Major 1","169482","189446"
"Tom Wickersham","9","1","01","T4","12","2","","","7.874","0","10","2240.918","9","168.681","87.502","65.866","41.0","0","Gray","Maine Straight Racing, BFG, Competition Autowerks","2009 Mazda RX-8","Piedmont CA","SFR","Major 1","211641","185273"
"Wilson Powell","10","3","71","STL","8","2","","","8.466","6.872","10","2241.51","9","160.368","92.038","65.848","41.0","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 1","338274","141659"
"Thomas Lepper","11","4","21","STL","14","3","","","10.405","8.811","10","2243.449","9","161.654","91.306","65.792","41.0","0","Red","2009 Honda S2000","Benicia CA","SFR","Major 1","98815","178578"
"Andrew Nelson","12","3","111","GTL","11","2","","","11.261","8.995","10","2244.305","9","155.077","95.179","65.766","41.0","0","Yellow/Purple","Seven Mini Parts","1965 Fortech Mini","Grimsby ON","WNY","Major 1","493568","206438"
"Douglas Chan","13","2","24","T4","13","3","","","11.972","4.098","10","2245.016","9","154.005","95.841","65.746","41.0","0","Blue","Team Honda Research West","2012 Honda Civic Si","Torrance CA","CSCC","Major 1","463921","291867"
"Scotty B White","14","3","0","T4","10","1","","","13.502","5.628","10","2246.546","7","206.123","71.608","65.701","41.0","0","Blue","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Major 1","215974_1","291954"
"Tom Tuttle","15","1","11","FP","9","2","","","14.655","0","10","2247.699","4","183.667","80.363","65.667","41.0","0","Red","Huffaker Engineering, Insul-Therm International","1975 MG Midget","Windsor CA","SFR","Major 1","428534","189523"
"Jeff Wilcox","16","5","26","STL","19","5","","","15.193","13.599","10","2248.237","4","214.841","68.702","65.651","41.0","0","BLK","99 Miata","Oakland","SFR","Major 1","377441"
"Bill Okell","17","2","7","FP","15","3","","","16.719","2.064","10","2249.763","4","204.653","72.122","65.607","41.0","0","silver","Huffaker engineering, Fram, Autolite","1992 Austin Healey Sprite","Victoria BC","Ore","Major 1","104799","113096"
"Kyle Keenan","18","1","44","BS","22","1","","","17.815","0","10","2250.859","4","213.295","69.2","65.575","41.0","0","White","Team KBR / Hoosier","2012 Kia Rio 5","Vancouver WA","Ore","Major 1","378070","159978"
