"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","Group 5 =FA FB FC FE FM P1 P2","1073744975","Group 5, Race 2 Sanction #16-M-4171-S","Race","2016-04-10 22:40:00 UTC","2016-04-10 23:17:47 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","13","2109.476","5","159.983","92.26","90.961","53.3","0","black/red","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","Major 5","370871","137861"
"Brandon Aleckson","2","1","83","FE","13","2","","","2:07.687","0","13","2237.163","11","170.282","86.68","85.769","53.3","0","Green/White","Dan's Upholstery, Hoosier Tires","2003 Van Diemen FE","Campbell CA","SFR","Major 5","330024","153916"
"Steve Baumhoff","3","1","61","FA","3","1","","","2:32.718","0","13","2262.194","10","171.454","86.087","84.82","53.3","0","white","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Major 5","413512","112430"
"Scott Vreeland","4","1","51","FC","4","2","","","1 Lap","0","12","2141.419","4","176.368","83.689","82.712","49.2","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Major 5","416774","111564"
"Jeff Read","5","2","18","FE","14","3","","","1 Lap","1 Lap","12","2191.104","12","176.802","83.483","80.836","49.2","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Major 5","321177","137184"
"Austen Charles","6","1","30","FM","7","1","","","1 Lap","0","12","2203.711","12","180.241","81.89","80.374","49.2","0","Yellow/Black","818 Aviation, Inc","2001 Mazda Formula Mazda","Newhall CA","CSCC","Major 5","478333","297678"
"Kevin Rogers","7","2","16","FM","9","2","","","1 Lap","1.419","12","2205.13","12","179.724","82.126","80.322","49.2","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Major 5","210726","134851"
"Ken Rozeboom","8","2","81","FC","17","4","","","1 Lap","1:42.902","12","2244.321","9","181.256","81.432","78.919","49.2","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Major 5","22056","101118"
"Ritchie Hollingsworth","9","3","19","FM","11","3","","","1 Lap","58.534","12","2262.245","8","186.228","79.258","78.294","49.2","0","Red, White, Blu","Ibis Cycles, RIDE MORE. WORK LESS","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Major 5","310455","206010"
"Randy Cook","10","1","9","FB","5","1","","","1 Lap","0","12","2262.434","11","167.393","88.176","78.287","49.2","0","White/Red","Hoosier Tires/ Moons Supercycles","2012 JDR F1000","Palo Alto CA","SFR","Major 5","70992","189099"
"Michael Clauss","11","2","3","P1","6","2","","","2 Laps","3.678","11","2113.154","9","182.918","80.692","76.833","45.1","0","Black","Clauss Excavation Inc.","2014 Astra Blackhawk","Tahoe City CA","SFR","Major 5","291201","189271"
"Robert Armington","12","3","11","FC","2","1","","","3 Laps","25.936","10","2167.355","9","169.431","87.115","68.101","41.0","0","BLACK","805, Audioengine,Tomasi Motorsports","2000 Van Diemen RF00","El Dorado Hills CA","SFR","Major 5","402631","174872"
"Rob Conrad","13","1","40","P2","8","1","","","7 Laps","0","6","1246.014","4","196.494","75.117","71.075","24.6","0","Copper","Art4Healing.org , VeracityData.com , Mazda","1999 Mazda VanDiemen RFS99","Sunnyvale CA","CSCC","Major 5","125196_1","258861"
"Kim Wilcox","14","4","62","FC","10","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","2001 Van Dieman","Stateline, NV","SFR","380981"
"Matthew Hauff","15","3","38","FE","12","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Major 5","377333","340147"
"John Yeatman","16","4","8","FE","15","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Bulldog Motorsport/Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Major 5","412619","113590"
