"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","Group 6 =SRF SRF3","1073744978","Group 6, Race 2 Sanction #16-M-4171-S","Race","2016-04-10 23:30:00 UTC","2016-04-11 00:09:08 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","1","1","","","","0","11","2221.941","8","188.191","78.431","73.071","45.1","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Umberto Milletti","2","2","34","SRF3","4","3","","","11.548","11.548","11","2233.489","9","187.727","78.625","72.693","45.1","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"Thomas W Burt","3","3","45","SRF3","7","4","","","31.523","31.523","11","2253.464","8","191.135","77.223","72.049","45.1","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Major 6","190965","159564"
"Brandon Lewis","4","4","15","SRF3","13","8","","","34.736","34.736","11","2256.677","9","191.389","77.12","71.946","45.1","0","Yellow / Red","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
"Todd Harris","5","1","04","SRF","9","4","","","40.878","0","11","2262.819","10","192.023","76.866","71.751","45.1","0","Silver","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Major 6","230202","150492"
"Robert Breton","6","5","51","SRF3","3","2","","","43.628","43.628","11","2265.569","9","188.551","78.281","71.664","45.1","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Paul Goudy","7","6","27","SRF3","8","5","","","59.811","59.811","11","2281.752","10","193.807","76.158","71.156","45.1","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Todd Butler","8","7","73","SRF3","11","6","","","1:01.822","1:01.822","11","2283.763","7","193.735","76.187","71.093","45.1","0","Orange","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"Paul Raby","9","8","7","SRF3","12","7","","","1:01.966","1:01.966","11","2283.907","8","193.495","76.281","71.089","45.1","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Major 6","200874","159811"
"Randy McAyeal","10","9","36","SRF3","16","11","","","1:06.025","1:06.025","11","2287.966","7","194.172","76.015","70.963","45.1","0","RED","Pro drive / Flat Out","2005 SRF","Loomis CA","SFR","Major 6","417766","305685"
"Scott Peterson","11","10","54","SRF3","14","9","","","1:06.726","1:06.726","11","2288.667","7","194.193","76.007","70.941","45.1","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Ed Railton","12","2","01","SRF","5","2","","","1:24.534","43.656","11","2306.475","7","195.311","75.572","70.393","45.1","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Major 6","171292_1","187759"
"Perry Richardson","13","3","32","SRF","10","5","","","1:26.165","45.287","11","2308.106","6","196.204","75.228","70.343","45.1","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Major 6","340125","154766"
"Michael Boyle","14","4","53","SRF","6","3","","","1:26.930","46.052","11","2308.871","7","195.331","75.564","70.32","45.1","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
