"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","Group 5 =FA FB FC FE FM P1 P2","1073744973","Group 5, Practice 2","Practice","2016-04-09 21:40:00 UTC","2016-04-09 22:05:02 UTC","PROVISIONAL","3","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","3","2","","","","0","2","546.714","2","258.102","57.187","53.995","8.2","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Major 5","416774","111564"
"Randy Cook","2","1","9","FB","6","1","","","1.474","0","2","541.959","2","259.576","56.862","54.469","8.2","0","White/Red","Hoosier Tires/ Moons Supercycles","2012 JDR F1000","Palo Alto CA","SFR","Major 5","70992","189099"
"Kim Wilcox","3","2","62","FC","1","1","","","11.157","0 Laps","2","546.312","2","269.259","54.817","54.035","8.2","0","Blue","2001 Van Dieman","Stateline, NV","SFR","380981"
"Ritchie Hollingsworth","4","1","19","FM","2","1","","","16.720","0","3","854.65","2","274.822","53.707","51.811","12.3","0","Red, White, Blu","Ibis Cycles, RIDE MORE. WORK LESS","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Major 5","310455","206010"
"Michael Clauss","5","1","3","P1","5","1","","","38.105","0","2","641.055","2","296.207","49.83","46.049","8.2","0","Black","Clauss Excavation Inc.","2014 Astra Blackhawk","Tahoe City CA","SFR","Major 5","291201","189271"
"Austen Charles","6","2","30","FM","4","2","","","1:48.055","2 Laps","1","379.352","1","366.157","40.311","38.908","4.1","0","Yellow/Black","818 Aviation, Inc","2001 Mazda Formula Mazda","Newhall CA","CSCC","Major 5","478333","297678"
"Steve Baumhoff","7","1","61","FA","0","","","","","0","0","2.675","0","0.0","0.0","0.0","0.0","0","white","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Major 5","413512","112430"
"Matthew Hauff","8","1","38","FE","0","","","","","0","0","3.735","0","0.0","0.0","0.0","0.0","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Major 5","377333","340147"
"Kevin Rogers","9","3","16","FM","0","","","","","3 Laps","0","79.212","0","0.0","0.0","0.0","0.0","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Major 5","210726","134851"
"Alex Kirby","10","3","1","FC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","Major 5","439225","253440"
"Larry Vollum","11","2","5","FB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","CV Medical","2014 Phoenix MV14","Portland OR","Ore","Major 5","182471","128373"
"Greg Paul","12","2","7","FE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Orange/Grey","Bulldog Motorsports, Greg Paul Produce Sales","SCCA Enterprises FE","Stockton CA","SFR","Major 5","449318","334980"
"John Yeatman","13","3","8","FE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Bulldog Motorsport/Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Major 5","412619","113590"
"Robert Armington","14","4","11","FC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","805, Audioengine,Tomasi Motorsports","2000 Van Diemen RF00","El Dorado Hills CA","SFR","Major 5","402631","174872"
"Jeff Read","15","4","18","FE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Major 5","321177","137184"
"Jim Devenport","16","2","23","P1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black/red","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","Major 5","370871","137861"
"Rob Conrad","17","1","40","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper","Art4Healing.org , VeracityData.com , Mazda","1999 Mazda VanDiemen RFS99","Sunnyvale CA","CSCC","Major 5","125196_1","258861"
"Gary Hickman","18","3","76","FB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Edge Engineering Inc.","2013 PHOENIX F1000","Santee Ca","SanD","Major 5","400743","164395"
"Ken Rozeboom","19","5","81","FC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Major 5","22056","101118"
"Brandon Aleckson","20","5","83","FE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/White","Dan's Upholstery, Hoosier Tires","2003 Van Diemen FE","Campbell CA","SFR","Major 5","330024","153916"
