"Event ID","Event Name","Started At","Ended At"
"2635-3284-2147486055-20210827","1ª e 2ª Etapa Brasileiro Motocross 2021","2021-08-27 13:20:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2453","Faxinal","3284","Campeonato Brasileiro de Motocross","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","DOMINGO","1073750937","ELITE MX (BR/PR)","Race","2021-08-29 18:40:00 UTC","2021-08-29 19:22:12 UTC","PROVISIONAL","23","https://racehero.io/events/1-e-2-etapa-brasileiro-motocross-2021/results/1073750937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Federação","Patrocinador","Cidade","Tires","Secretaria"
"JETRO SALAZAR","1","1","60","MX1","1","1","","","","0","23","2065.669","5","86.099","60.628","58.122","33.35","0","PR","PRO HONDA/CIRCUIT/DID/ALPINESTARS/SEGUROS HONDA","CAMPINA GRANDE DO SUL","47069","JETRO SALAZAR"
"FABIO SANTOS","2","2","38","MX1","3","3","2.715","","2.715","2.715","23","2068.384","5","86.781","60.151","58.045","33.35","0","SC","YAMAHA, MONSTER ENERGY, /GRUPO GERAÇÃO, IMS, YAMALUBE /MOTOSTYLE GRAFICO, FOCO RACING/DURAG, PIRELLI , VEDAMOTORS/JÚPITER BATERIAS CMB DIAFRAG /100%, POD, SIDI, NEGRETTI PREP","FLORIANÓPOLIS","35010","FABIO APARECIDO  DOS SANTOS"
"CARLOS CAMPANO","3","3","115","MX1","10","9","7.826","","10.541","10.541","23","2076.21","6","86.956","60.03","57.827","33.35","0","SC","YAMAHA/MONSTER ENERGY/GRUPO GERAÇÃO","FLORIANOPOLIS","37671","CARLOS CAMPANO JIMENEZ"
"HECTOR ASSUNÇAO","4","4","30","MX1","7","7","3.946","","14.487","14.487","23","2080.156","6","86.144","60.596","57.717","33.35","0","SP","HONDA/FOX/PRO HONDA/XBRAND/SEGUROS HONDA/MX CENTER","JANDIRA","2206","HECTOR FREITAS ASSUNÇAO"
"GUSTAVO PESSOA","5","5","891","MX1","6","6","6.649","","21.136","21.136","23","2086.805","4","86.409","60.41","57.533","33.35","0","SP","HONDA RACING BR/CIRCUIT/FK RACING/SHIRO CAPACETE/A","SAO PAULO","54822","GUSTAVO PESSOA DE SOUZA"
"PAULO ALBERTO","6","6","1","MX1","4","4","18.773","","39.909","39.909","23","2105.578","6","87.888","59.394","57.02","33.35","0","SC","YAMAHA/MONSTER/GERAÇÃO/IMS/YAMALUBE/PIRELLI","CACHOEIRA","42136","PAULO ALBERTO"
"EDUARDO LIMA","7","7","2","MX1","2","2","8.068","","47.977","47.977","23","2113.646","3","86.896","60.072","56.802","33.35","0","SP","EMG RACING/KAWASAKI/BREWHOOD /FOCO RACING","MONTE MOR","2005","EDUARDO FERREIRA LIMA"
"HUMBERTO  MARTIN","8","8","101","MX1","12","10","6.960","","54.937","54.937","23","2120.606","6","88.932","58.697","56.616","33.35","0","SP","POWER HUSKY/HUSQVARNA BRASIL /ESCOLA MOTOCROSS MACHITOSCHOOL/PNEUS GOLDEN TYRE/ASW RACING BRASIL /DROGARIA SAO SEBASTIÃO ATIBAIA","ATIBAIA","28925","HUMBERTO ALEJANDRO MARTIN GARAICOECHEA"
"LUCAS DUNKA","9","1","01","MX2","11","2","3.473","","58.410","0","23","2124.079","6","89.01","58.645","56.523","33.35","0","SC","JP RACING/ALPINESTARS /GAIA MX/595 TATTOO/FERRAMENTARIA JN/RUDNICK MOTOS","BALNEARIO PIÇARRAS","39842","LUCAS MORAES DUNKA"
"JOSE FELIPE","10","9","952","MX1","14","11","2.383","","1:00.793","1:00.793","23","2126.462","20","89.278","58.469","56.46","33.35","0","JOSE FELIPE"
"FREDERICO SPAGNOL","11","2","61","MX2","9","1","3.525","","1:04.318","5.908","23","2129.987","8","89.341","58.428","56.367","33.35","0","SP","PRO TORK KTM RACING TEAM/MOTUL WTECH/VITIS, DID/SLIN GRAPHICS ZOMBIE INDUSTRIE/CT582, BALBI SCHOOL, INGA/CTDM BERNARDO STARLING","COSMOPOLIS","44020","FREDERICO MOLINA SPAGNOL"
"GERMAN BRATSCHI","12","3","146","MX2","30","16","5.476","","1:09.794","11.384","23","2135.463","5","89.004","58.649","56.222","33.35","0","SP","ATIBAIA","169949","GERMAN BRATSCHI TALMOM"
"PEDRO BUENO","13","4","97","MX2","18","6","1.095","","1:10.889","12.479","23","2136.558","23","89.08","58.599","56.193","33.35","0","PR","YAMAHA RACING, MONSTER,GERAÇÃO/ IMS, BATERIAS JÚPITER /YAMALUBE,MOTOSTYLE ,/FOCORACING, DURAG, VEDAMOTORS/YAMAHA BLUCRU, VPRACINGFUELS/RIDE 100% MRPROBRACES,MXCENTER","CURITIBA","1877","PEDRO HENRIQUE ROSA BUENO"
"REGINALDO RIBEIRO","14","10","416","MX1","5","5","9.390","","1:20.279","1:20.279","23","2145.948","6","89.559","58.286","55.947","33.35","0","RJ","MERCADO MOTTAS /RACEMX /LS2HELMETS /RACEROFFROAD/GAIAMX/MONTECH /PIXGRAPHICS/MERCADOMOTTAS/PIXGRAPHICS","TERESÓPOLIS","51065","REGINALDO RIBEIRO TAYT-SOHN JUNIOR"
"LEONARDO DE SOUZA","15","5","45","MX2","19","7","2.296","","1:22.575","24.165","23","2148.244","6","90.056","57.964","55.888","33.35","0","SC","PRO HONDA/CIRCUIT/DID/ALPINESTARS/SEGUROS HONDA","CAMBORIU","12578","LEONARDO DE SOUZA"
"HENRIQUE HENICKA","16","6","75","MX2","16","4","1 Volta","","1 Volta","1 Lap","22","2101.774","5","91.805","56.86","54.64","31.9","0","RS","HONDA RACING BRASIL/FOX RACING BRASIL/XBRANDBR/ZETA DRC BRASIL, RENOVAGRAFIX/MXCENTER SUSPENÇÕES, /BERNARDO STARLING  NUTRIÇÃO","LAJEADO","41523","HENRIQUE HENICKA"
"JOAQUIM NETO","17","7","11","MX2","22","10","18.985","","1 Volta","1 Lap","22","2120.759","21","92.743","56.285","54.15","31.9","0","MG","MINERAÇÃO ITAMINAS  /IMS /VEDAMOTORS/ - MENTA  MOTOS/LIGA ESPORTIVA DE SARZEDO/EDGERS  AGUAÍ BLU CRU","SARZEDO","40474","JOAQUIM ANTONIO NETO"
"MARCELLO LEODORICO","18","8","244","MX2","17","5","9.531","","1 Volta","6.211","22","2130.29","5","89.966","58.022","53.908","31.9","0","GO","RAPOZAO MOTO PEÇAS","GOIANIA","38559","MARCELLO LEODORICO FERNANDES SILVA"
"CLEITON BORGES","19","11","90","MX1","15","12","4.242","","1 Volta","1:08.863","22","2134.532","6","91.798","56.864","53.801","31.9","0","MT","SINOP SUSPENSÃO /EXTENSA MOVEIS /CALEBE MATÉRIAS P/R CONSTRUÇÃO/LOTUS TERERE","SINOP MT","22180","CLEITON FERREIRA BORGES"
