"Event ID","Event Name","Started At","Ended At"
"2635-3284-2147486055-20210827","1ª e 2ª Etapa Brasileiro Motocross 2021","2021-08-27 13:20:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2453","Faxinal","3284","Campeonato Brasileiro de Motocross","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","SEXTA","1073750895","Treino Livre / Cronometrado - MX1 (BR)","Practice","2021-08-27 13:20:00 UTC","2021-08-27 13:39:37 UTC","PROVISIONAL","8","https://racehero.io/events/1-e-2-etapa-brasileiro-motocross-2021/results/1073750895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Federação","Patrocinador","Cidade","Tires","Email"
"HECTOR  ASSUNÇAO","1","1","30","MX1","7","","","","","0","7","954.557","5","82.883","62.98","38.28","10.15","0","FPRM-PR","HONDA/FOX/PRO HONDA/XBRAND/SEGUROS HONDA/MX CENTER","JANDIRA","2206","HECTOR FREITAS ASSUNÇAO"
"FABIO SANTOS","2","2","38","MX1","8","","1.024","","1.024","0 Laps","7","897.765","6","83.907","62.212","40.701","10.15","0","FCM-SC","YAMAHA, MONSTER ENERGY, /GRUPO GERAÇÃO, IMS, YAMALUBE /MOTOSTYLE GRAFICO, FOCO RACING/DURAG, PIRELLI , VEDAMOTORS/JÚPITER BATERIAS CMB DIAFRAG /100%, POD, SIDI, NEGRETTI PREP","FLORIANÓPOLIS","35010","FABIO APARECIDO  DOS SANTOS"
"JETRO SALAZAR","3","3","60","MX1","9","","0.365","","1.389","0 Laps","7","948.068","5","84.272","61.942","38.542","10.15","0","FPRM-PR","PRO HONDA/CIRCUIT/DID/ALPINESTARS/SEGUROS HONDA","CAMPINA GRANDE DO SUL","47069","JETRO SALAZAR"
"CARLOS CAMPANO","4","4","115","MX1","13","","0.110","","1.499","34.075","7","988.632","5","84.382","61.862","36.96","10.15","0","FCM-SC","YAMAHA/MONSTER ENERGY/GRUPO GERAÇÃO","FLORIANOPOLIS","37671","CARLOS CAMPANO JIMENEZ"
"ANTHONY RODRIGUEZ","5","5","127","MX1","15","","0.393","","1.892","2 Laps","5","774.917","4","84.775","61.575","33.681","7.25","0","FCM-SC","PROTORK KTM RACING TEAM/MOTUL/VITTIS /DID/CT582, WTECH SUSPENSION, /BALBI SCHOOL, ZOMBIE, INGÁ","BELO HORIZONTE","168369","ANTHONY RODRIGUEZ DOS SANTOS"
"PAULO ALBERTO","6","6","1","MX1","3","","0.315","","2.207","0 Laps","7","902.518","4","85.09","61.347","40.487","10.15","0","FCM-SC","YAMAHA/MONSTER/GERAÇÃO/IMS/YAMALUBE/PIRELLI","CACHOEIRA","42136","PAULO ALBERTO"
"GUSTAVO PESSOA","7","7","891","MX1","21","","0.923","","3.130","3.193","7","957.75","4","86.013","60.689","38.152","10.15","0","FMG-GO","KTM/PRO TORK/MOTUL/WP SUSPENSION /VITISS/ SENSEI SUSPENSIONS /SLIN/ZOMBIE/CT - 582","SAO PAULO","54822","GUSTAVO PESSOA DE SOUZA"
"EDUARDO LIMA","8","8","2","MX1","4","","0.377","","3.507","0 Laps","7","903.969","5","86.39","60.424","40.422","10.15","0","FMG-GO","EMG RACING/KAWASAKI/BREWHOOD /FOCO RACING","MONTE MOR","2005","EDUARDO FERREIRA LIMA"
"CAIO LOPES","9","9","134","MX1","16","","0.785","","4.292","23.231","8","977.788","7","87.175","59.88","42.709","11.6","0","FMG-GO","HQT RACING/595 TATTOO/ROTA K /MATTOS RACING /100%/ POD /SIDI/N5 IGNITION","SAO PAULO","32322","CAIO LOPES FERNANDES"
"JOSE FELIPE","10","10","952","MX1","22","","0.692","","4.984","1 Lap","6","949.834","4","87.867","59.408","32.974","8.7","0","JOSE FELIPE"
"HUMBERTO MARTIN","11","11","101","MX1","12","","0.561","","5.545","19.384","7","973.941","3","88.428","59.031","37.518","10.15","0","FMG-GO","POWER HUSKY/HUSQVARNA BRASIL /ESCOLA MOTOCROSS MACHITOSCHOOL/PNEUS GOLDEN TYRE/ASW RACING BRASIL /DROGARIA SAO SEBASTIÃO ATIBAIA","ATIBAIA","28925","HUMBERTO ALEJANDRO MARTIN GARAICOECHEA"
"REGINALDO RIBEIRO","12","12","416","MX1","19","","1.613","","7.158","27.869","7","982.426","5","90.041","57.974","37.194","10.15","0","FECAM-ES","MERCADO MOTTAS /RACEMX /LS2HELMETS /RACEROFFROAD/GAIAMX/MONTECH /PIXGRAPHICS/MERCADOMOTTAS/PIXGRAPHICS","TERESÓPOLIS","51065","REGINALDO RIBEIRO TAYT-SOHN JUNIOR"
"CLEITON BORGES","13","13","90","MX1","11","","1.304","","8.462","1 Lap","6","928.025","4","91.345","57.146","33.749","8.7","0","FMMT-MT","SINOP SUSPENSÃO /EXTENSA MOVEIS /CALEBE MATÉRIAS P/R CONSTRUÇÃO/LOTUS TERERE","SINOP MT","22180","CLEITON FERREIRA BORGES"
"MATHEUS ZERBATTO","14","14","117","MX1","14","","1.198","","9.660","1 Lap","6","908.59","5","92.543","56.406","34.471","8.7","0","FPRM-PR","PRO TORK/MX7 MOTOCROSS/GACTION/DROPMUD/993BARBERSHOP/NOS BRASIL OFICIAL","CURITIBA","12183","MATHEUS ZERBATTO"
"GUSTAVO AMARAL","15","15","111","MX1","2","","2.417","","12.077","2 Laps","5","910.285","3","94.96","54.971","28.672","7.25","0","FEPAMO-PB","SPORT COMPANY/NEWCENTER/MAX PREPARACOES/ BELPARTS/BRIGER JEANS,LARA HOTEL/ ACADEMIA GOUP /ARMY / SHIRO /TORO SPORTS/TAPAJÓS / KING MIDIA","SANTA CRUZ DO CAPIBARIBE","2173","GUSTAVO PEREIRA DO AMARAL"
"MARCUS VINICIUS","16","16","11","MX1","5","","2.001","","14.078","2 Laps","5","787.707","3","96.961","53.836","33.134","7.25","0","FPRM-PR","ENDO MOTO/IMS/AMERICANMX/MXMOTOS/POINT GRAPHICS/CSMENDES","MARACAJU","10289","MARCUS VINICIUS RIBEIRO"
"LEANDRO FERNÁNDEZ","17","17","65","MX1","10","","0.743","","14.821","2 Laps","5","764.771","5","97.704","53.427","34.128","7.25","0","FMG-GO","HUSQVARNA URUGUAY /100%/CARLOS DESIGN GRAPHICS/MANUEL KNUTH PHOTO /AMERICAN DREAM URUGUAY","ATIBAIA","170354","LEANDRO FERNÁNDEZ"
"RAFAEL  SANTOS","18","18","273","MX1","17","","0.644","","15.465","3 Laps","4","679.712","4","98.348","53.077","30.719","5.8","0","FMG-GO","IMS RACEWEAR/PIQUET SPORTS/LAWANTEAM","BRASILIA","2244","RAFAEL FONSECA DOS SANTOS"
"ELEMAR DE FAVERI","19","19","310","MX1","18","","3.070","","18.535","2 Laps","5","834.309","3","101.418","51.47","31.283","7.25","0","FPRM-PR","PPNEUS MOTO PEÇAS/ACADEMIA SPRINT /INCAS CONDIMENTOS /POSTO GUARANI","PATO BRANCO","52620","ELEMAR DE FAVERI"
"VINICIUS BORGARELLI","20","20","23","MX1","6","","1.337","","19.872","3 Laps","4","716.056","3","102.755","50.8","29.16","5.8","0","FMG-GO","BLAU FARMA PRESERV/MNEGRETTI","SAO PAULO","51913","VINICIUS MACHADO BORGARELLI DE QUEIROZ"
"MARCOS BENETTI","21","21","555","MX1","1","","6.105","","25.977","1 Lap","6","917.385","4","108.86","47.951","34.141","8.7","0","54814","MARCOS WILLYAN BENETTI BARCELOS"
"THIAGO HENRIQUE","22","22","585","MX1","20","","","","","6 Laps","1","519.034","0","0.0","0.0","10.057","1.45","0","FECAM-ES","MULTREAL/RECIBRAS","RESENDE","32506","THIAGO HENRIQUE DE CARVALHO FARIAS"
