"Event ID","Event Name","Started At","Ended At"
"2581-2980-2147483649-20210515","Campeonato Nacional T500 Cup Fecha 3","2021-05-15 14:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2218","T500 CUP","2980","Autodromo Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Fast Racing","1073741833","Carrera 2","Race","2021-05-15 20:50:00 UTC","2021-05-15 21:51:41 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-nacional-t500-cup-fecha-3/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Franco","1","1","03","GTT","1","1","","","","0","24","1791.519","24","71.205","121.34","115.745","57.599999999999994","0"
"J.Emilio Beltran","2","1","01","GT3","2","1","1:12.905","","1:12.905","0","24","1864.424","15","74.937","115.297","111.219","57.599999999999994","0"
"Cesar Pedrero","3","1","69","GT1","11","8","2 Vueltas","","2 Vueltas","0","22","1811.088","17","78.065","110.677","104.953","52.8","0"
"German Insunza / Alejandro Garcia","4","2","47","GT1","10","7","0.421","","2 Vueltas","0.421","22","1811.509","22","79.012","109.35","104.929","52.8","0","garcia","GPI / ISOLA"
"Oscar Pozas / Moises Martinez","5","3","25","GT1","5","2","13.282","","2 Vueltas","13.703","22","1824.791","6","80.292","107.607","104.165","52.8","0"
"J. Antonio Galindo","6","4","88","GT1","7","4","0.207","","2 Vueltas","13.91","22","1824.998","6","80.057","107.923","104.154","52.8","0"
"Alfonso Urdapilleta","7","2","02","GT3","3","2","11.952","","2 Vueltas","2 Laps","22","1836.95","3","79.788","108.287","103.476","52.8","0"
"Eduardo Jimenez","8","5","12","GT1","8","5","13.648","","2 Vueltas","39.51","22","1850.598","4","81.041","106.613","102.713","52.8","0"
"Jesus Ponce  / Cesar Sarmiento","9","6","24","GT1","4","1","1 Vuelta","","3 Vueltas","8.963","21","1820.051","8","82.846","104.29","99.69","50.4","0"
"Alfredo Puente / David A. Pacheco","10","7","29","GT1","6","3","21.267","","3 Vueltas","30.23","21","1841.318","5","83.913","102.964","98.538","50.4","0"
"Roberto Casas","11","8","77","GT1","9","6","8 Vueltas","","11 Vueltas","9 Laps","13","1110.954","3","80.022","107.97","101.102","31.2","0"
"Pedro L. Gonzalez","12","2","18","GTT","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
