"Event ID","Event Name","Started At","Ended At"
"2581-2980-2147483649-20210515","Campeonato Nacional T500 Cup Fecha 3","2021-05-15 14:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2218","T500 CUP","2980","Autodromo Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Fast Racing","1073741831","Carrera 1","Race","2021-05-15 19:10:00 UTC","2021-05-15 19:43:53 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-nacional-t500-cup-fecha-3/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Franco","1","1","03","GTT","1","1","","","","0","25","1856.032","14","72.022","119.963","116.377","60.0","0"
"Cesar Pedrero","2","1","69","GT1","4","1","1 Vuelta","","1 Vuelta","0","24","1915.007","3","77.602","111.337","108.282","57.599999999999994","0"
"German Insunza / Alejandro Garcia","3","2","47","GT1","6","3","3.023","","1 Vuelta","3.023","24","1918.03","2","78.331","110.301","108.111","57.599999999999994","0","garcia","GPI / ISOLA"
"Roberto Casas","4","3","77","GT1","5","2","1 Vuelta","","2 Vueltas","1 Lap","23","1858.221","3","78.38","110.232","106.941","55.199999999999996","0"
"J. Antonio Galindo","5","4","88","GT1","7","4","15.889","","2 Vueltas","1 Lap","23","1874.11","2","80.078","107.895","106.034","55.199999999999996","0"
"Eduardo Jimenez","6","5","128","GT1","10","7","0.566","","2 Vueltas","1 Lap","23","1874.676","23","80.222","107.701","106.002","55.199999999999996","0"
"J.Emilio Beltran","7","1","01","GT3","3","1","34.889","","2 Vueltas","0","23","1909.565","15","76.262","113.294","104.066","55.199999999999996","0"
"Alfredo Puente","8","6","29","GT1","9","6","20.766","","2 Vueltas","15.324","23","1930.331","3","80.873","106.834","102.946","55.199999999999996","0"
"Oscar Pozas","9","7","25","GT1","8","5","5.507","","2 Vueltas","20.831","23","1935.838","21","82.605","104.594","102.653","55.199999999999996","0"
"Jesus Ponce","10","8","24","GT1","11","8","1 Vuelta","","3 Vueltas","2 Laps","22","1870.628","12","81.843","105.568","101.613","52.8","0"
"Pedro L. Gonzalez","11","2","18","GTT","2","2","11 Vueltas","","14 Vueltas","14 Laps","11","981.244","2","73.867","116.967","96.857","26.4","0"
"Alfonso Urdapilleta","12","2","02","GT3","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
