"Event ID","Event Name","Started At","Ended At"
"2581-2980-2147483649-20210515","Campeonato Nacional T500 Cup Fecha 3","2021-05-15 14:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2218","T500 CUP","2980","Autodromo Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","T500 Cup","1073741834","Carrera 2","Race","2021-05-15 21:40:00 UTC","2021-05-15 22:44:25 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-nacional-t500-cup-fecha-3/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Lopez","1","1","21","T500 CUP","10","10","","","","0","17","1502.935","16","76.195","113.393","97.729","40.8","0"
"Richie Gonzalez","2","2","22","T500 CUP","4","4","0.913","","0.913","0.913","17","1503.848","16","76.206","113.377","97.669","40.8","0"
"Luis Pablo Garcia","3","3","19","T500 CUP","7","7","6.001","","6.914","6.914","17","1509.849","8","76.903","112.349","97.281","40.8","0"
"Oskar Cervantes","4","4","01","T500 CUP","8","8","0.483","","7.397","7.397","17","1510.332","17","76.906","112.345","97.25","40.8","0"
"Pepe Hernandez","5","5","71","T500 CUP","9","9","0.654","","8.051","8.051","17","1510.986","10","76.755","112.566","97.208","40.8","0"
"Alain Fernandez","6","6","88","T500 CUP","1","1","7.850","","15.901","15.901","17","1518.836","2","77.159","111.977","96.706","40.8","0"
"Dewey  Richards","7","7","20","T500 CUP","11","11","7.560","","23.461","23.461","17","1526.396","9","78.144","110.565","96.227","40.8","0"
"Gabriel Zavala","8","8","5","T500 CUP","5","5","3.993","","27.454","27.454","17","1530.389","9","78.73","109.742","95.976","40.8","0"
"Pablo Garcia","9","9","28","T500 CUP","3","3","37.942","","1:05.396","1:05.396","17","1568.331","7","80.196","107.736","93.654","40.8","0"
"Leonel Cravioto","10","10","09","T500 CUP","6","6","2 Vueltas","","2 Vueltas","28.779","15","1531.714","2","77.531","111.439","84.611","36.0","0"
"Hector Richards","11","11","14","T500 CUP","2","2","4 Vueltas","","6 Vueltas","6 Laps","11","1148.337","9","79.638","108.491","82.763","26.4","0"
"Alberto Villamar","12","12","11","T500 CUP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
