"Event ID","Event Name","Started At","Ended At"
"2581-2980-2147483649-20210515","Campeonato Nacional T500 Cup Fecha 3","2021-05-15 14:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2218","T500 CUP","2980","Autodromo Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Fast Racing","1073741829","Calificación","Qualifying","2021-05-15 17:30:00 UTC","2021-05-15 17:55:53 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-nacional-t500-cup-fecha-3/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Franco","1","1","03","GTT","0","","","","","0","8","988.548","6","71.083","121.548","69.921","19.2","0"
"Pedro L. Gonzalez","2","2","18","GTT","12","","1.653","","1.653","9:43.74","13","1572.288","13","72.736","118.786","71.437","31.2","0"
"J.Emilio Beltran","3","1","01","GT3","4","","2.839","","4.492","0","11","1280.303","6","75.575","114.324","74.232","26.4","0"
"Cesar Pedrero","4","1","69","GT1","7","","2.145","","6.637","0","7","836.758","2","77.72","111.168","72.279","16.8","0"
"German Insunza","5","2","47","GT1","9","","1.160","","7.797","56.885","7","893.643","1","78.88","109.533","67.678","16.8","0"
"Roberto Casas","6","3","77","GT1","5","","0.077","","7.874","7:51.179","13","1307.937","11","78.957","109.427","85.876","31.2","0"
"J. Antonio Galindo","7","4","88","GT1","1","1","0.465","","8.339","7:15.725","14","1272.483","14","79.422","108.786","95.058","33.6","0"
"Oscar Pozas","8","5","25","GT1","10","","0.505","","8.844","8:22.3","10","1339.058","1","79.927","108.099","64.523","24.0","0"
"Eduardo Jimenez","9","6","128","GT1","2","2","0.190","","9.034","4:32.414","12","1109.172","2","80.117","107.842","93.475","28.799999999999997","0"
"Alfredo Puente","10","7","29","GT1","6","","0.268","","9.302","11:41.096","12","1537.854","10","80.385","107.483","67.419","28.799999999999997","0"
"Alfonso Urdapilleta","11","2","02","GT3","8","","0.098","","9.400","3:53.631","15","1513.934","14","80.483","107.352","85.605","36.0","0"
"Jesus Ponce","12","8","24","GT1","3","3","2.928","","12.328","12:29.11","17","1585.868","15","83.411","103.583","92.618","40.8","0"
