"Event ID","Event Name","Started At","Ended At"
"686-1565-2147483900-20190623","TRACKDAY CBR RACE DAY REG. JAWA TIMUR","2019-06-23 01:27:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","CBR250RR - COMMUNITY","1073742937","QTT","Qualifying","2019-06-23 06:20:00 UTC","2019-06-23 06:37:55 UTC","PROVISIONAL","11","https://racehero.io/events/trackday-cbr-race-day-reg-jawa-timur/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"AKBAR FIRDAUS R","1","1","155","","1","1","","","","0","11","610.3","9","49.724","86.88","77.863","13.2","0","SURABAYA","CORNERING INDONESIA SURABAYA","CBR250RR"
"EKO ARIES PUTRA","2","2","129","","5","5","0.062","","0.062","5 Laps","6","365.846","5","49.786","86.771","70.849","7.2","0","NGANJUK","CBR CLUB INDONESIA NGANJUK","CBR250RR"
"BIMO HARJO","3","3","151","","8","8","0.568","","0.630","2 Laps","9","590.977","6","50.354","85.793","65.789","10.8","0","CBR250RR"
"M. INDARTO","4","4","113","","3","3","0.556","","1.186","4 Laps","7","409.536","6","50.91","84.856","73.84","8.4","0","MOJOKERTO","CORNERING INDONESIA SURABAYA","CBR250RR"
"KUSWANTO","5","5","141","","2","2","0.270","","1.456","2 Laps","9","500.425","6","51.18","84.408","77.694","10.8","0","BALI","ARM CREW BALI","CBR250RR"
"DIMAS ADITYA P","6","6","145","","7","7","0.441","","1.897","4 Laps","7","436.802","7","51.621","83.687","69.23","8.4","0","SURABAYA","SMM COINS","CBR250RR"
"YOSEPH KURNIAWAN","7","7","125","","6","6","1.026","","2.923","4 Laps","7","434.772","4","52.647","82.056","69.554","8.4","0","SEMARANG","DAIKIN RIDER ALL CBR SEMARANG","CBR250RR"
"ETUS JOSEP LAY","8","8","159","","9","9","0.100","","3.023","5 Laps","6","394.088","4","52.747","81.9","65.772","7.2","0","SURABAYA","SMM COINS","CBR250RR"
"OGENG","9","9","111","","4","4","5.751","","8.774","4 Laps","7","462.111","7","58.498","73.849","65.439","8.4","0","SURABAYA","SMM COINS","CBR250RR"
"ASHARI A","10","10","146","","10","","0.812","","9.586","8 Laps","3","590.913","2","59.31","72.838","21.932","3.6","0","SURABAYA","NOS SURABAYA","CBR250RR"
