"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Endurance","1073751884","Tomada de Tempo","Qualifying","2024-03-10 14:30:00 UTC","2024-03-10 14:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Paiva","1","1","4","Auto","2","1","","","","0","18","1081.16","2","33.592","162.896","91.102","27.36","0"
"Matheus Machado","2","1","15","GOL","7","5","1.980","","1.980","0","7","452.711","3","35.572","153.829","84.61","10.64","0"
"Luizinho","3","2","327","Auto","9","3","0.976","","2.956","9 Laps","9","1080.716","9","36.548","149.721","45.57","13.68","0"
"Anderson Valério / Julio Bueno","4","1","79","FUSCA","1","1","1.011","","3.967","0","8","416.695","4","37.559","145.691","105.055","12.16","0"
"Lucas Cazini","5","2","777","GOL","3","1","0.045","","4.012","2 Laps","5","251.883","2","37.604","145.516","108.622","7.6","0"
"Afonso / Edgar Gonzalez","6","3","31","Auto","8","2","0.464","","4.476","2:04.96","18","1206.12","18","38.068","143.743","81.664","27.36","0"
"Felipe Fabricio","7","3","17","GOL","4","2","1.787","","6.263","1:17.257","8","529.968","3","39.855","137.298","82.601","12.16","0"
"Pinguin / Ricardo","8","4","51","GOL","5","3","0.292","","6.555","1:14.422","8","527.133","3","40.147","136.299","83.045","12.16","0"
"Jonathan","9","5","193","GOL","6","4","5.861","","12.416","2:21.219","8","593.93","1","46.008","118.936","73.706","12.16","0"
"Gui Silva","10","6","77","GOL","10","","12.969","","25.385","12.826","4","465.537","4","58.977","92.782","47.017","6.08","0"
