"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","Kartcross","1073751878","2o Treino Livre","Practice","2024-03-09 16:00:00 UTC","2024-03-09 16:17:49 UTC","PROVISIONAL","8","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Crespo","1","1","409","FL","1","1","","","","0","4","481.498","4","85.727","63.831","45.458","6.08","0"
"Maiko Gregorio","2","1","89","CBA","2","1","0.617","","0.617","0","7","785.841","2","86.344","63.374","48.743","10.64","0"
"Leonardo Maia","3","2","313","FL","7","","0.522","","1.139","6:47.138","4","888.636","4","86.866","62.994","24.631","6.08","0"
"Marcel Machado","4","2","379","CBA","4","3","0.280","","1.419","1:40.815","8","886.656","2","87.146","62.791","49.372","12.16","0"
"Douglas Rodrigues","5","3","95","CBA","3","2","0.368","","1.787","1 Lap","6","710.572","2","87.514","62.527","46.205","9.120000000000001","0"
"Luis Henrique","6","4","327","CBA","9","","0.874","","2.661","2:46.545","4","952.386","3","88.388","61.909","22.982","6.08","0"
"Pedrinho Moraes","7","5","936","CBA","5","","0.486","","3.147","1:40.922","7","886.763","3","88.874","61.57","43.195","10.64","0"
"Marcello","8","6","322","CBA","10","","1.372","","4.519","2:34.367","3","940.208","3","90.246","60.634","17.46","4.5600000000000005","0"
"Luizinho","9","3","27","FL","8","","1.049","","5.568","4:26.587","2","748.085","2","91.295","59.938","14.629","3.04","0"
"Felipe Anunciação","10","7","278","CBA","6","","0.305","","5.873","1:57.567","6","903.408","6","91.6","59.738","36.342","9.120000000000001","0"
