"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Endurance","1073751889","5o Treino Livre","Practice","2024-03-10 13:30:00 UTC","2024-03-10 13:46:05 UTC","PROVISIONAL","19","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Paiva","1","1","4","Auto","2","","","","","0","19","929.116","18","32.651","167.591","111.9","28.88","0"
"Matheus Machado","2","1","15","GOL","8","","2.395","","2.395","0","12","732.789","10","35.046","156.138","89.608","18.240000000000002","0"
"Jonathan","3","2","193","GOL","0","","1.675","","4.070","2:57.269","17","910.058","16","36.721","149.016","102.218","25.84","0"
"Anderson Valério / Julio Bueno","4","1","79","FUSCA","4","","0.403","","4.473","0","18","868.385","10","37.124","147.398","113.424","27.36","0"
"Pinguin / Ricardo","5","3","51","GOL","5","","0.306","","4.779","2:31.7","17","884.489","17","37.43","146.193","105.173","25.84","0"
"Marlon Holetz","6","2","69","FUSCA","9","","0.246","","5.025","5 Laps","13","837.483","13","37.676","145.238","84.94","19.76","0"
"Lucas Cazini","7","4","777","GOL","3","","0.059","","5.084","3:13.95","19","926.739","17","37.735","145.011","112.187","28.88","0"
"Felipe Fabricio","8","5","17","GOL","0","","1.028","","6.112","1:02.419","14","795.208","9","38.763","141.166","96.337","21.28","0"
"Afonso / Edgar Gonzalez","9","2","31","Auto","1","1","1.238","","7.350","15 Laps","4","210.892","4","40.001","136.797","103.788","6.08","0"
"Gui Silva","10","6","77","GOL","10","","1.671","","9.021","4 Laps","8","676.219","5","41.672","131.311","64.736","12.16","0"
