"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Endurance","1073751879","2o Treino Livre","Practice","2024-03-09 17:00:00 UTC","2024-03-09 17:23:22 UTC","PROVISIONAL","23","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Paiva","1","1","4","Auto","2","2","","","","0","13","601.615","12","34.485","158.678","118.242","19.76","0"
"Luizinho","2","2","327","Auto","4","","1.852","","1.852","5 Laps","8","542.845","4","36.337","150.59","80.642","12.16","0"
"Matheus Machado","3","1","15","GOL","0","","0.726","","2.578","0","8","1187.238","7","37.063","147.641","36.872","12.16","0"
"Afonso / Edgar Gonzalez","4","3","31","Auto","1","1","1.270","","3.848","3:02.108","17","783.723","12","38.333","142.749","118.695","25.84","0"
"Marlon Holetz","5","1","69","FUSCA","6","","0.531","","4.379","0","13","920.744","11","38.864","140.799","77.259","19.76","0"
"Anderson Valério / Julio Bueno","6","2","79","FUSCA","8","","0.340","","4.719","5:31.545","10","1252.289","9","39.204","139.578","43.696","15.2","0"
"Jonathan","7","2","193","GOL","11","","0.813","","5.532","42.271","3","1229.509","2","40.017","136.742","13.352","4.5600000000000005","0"
"Pinguin / Ricardo","8","3","51","GOL","5","","0.446","","5.978","52.828","18","1240.066","9","40.463","135.235","79.428","27.36","0"
"Lucas Cazini","9","4","777","GOL","3","","1.318","","7.296","1:02.548","23","1249.786","18","41.781","130.969","100.702","34.96","0"
"Gui Silva","10","5","77","GOL","7","","0.427","","7.723","-2 Laps","10","868.449","7","42.208","129.644","63.009","15.2","0"
"Felipe Fabricio","11","6","17","GOL","0","","4.318","","12.041","6 Laps","2","1003.258","2","46.526","117.612","10.908","3.04","0"
