"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","Kartcross","1073751886","Tomada de Tempo","Qualifying","2024-03-10 14:00:00 UTC","2024-03-10 14:16:03 UTC","PROVISIONAL","14","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Meirelles","1","1","65","FL","2","1","","","","0","6","510.978","6","81.021","67.538","64.253","9.120000000000001","0"
"Leonardo Maia","2","2","313","FL","8","3","2.840","","2.840","11:48.005","13","1218.983","7","83.861","65.251","58.357","19.76","0"
"Douglas Rodrigues","3","1","95","CBA","1","1","0.811","","3.651","0","14","1215.961","7","84.672","64.626","63.002","21.28","0"
"Carlos Crespo","4","3","409","FL","4","2","0.320","","3.971","1:59.628","7","630.606","7","84.992","64.383","60.742","10.64","0"
"Marcel Machado","5","2","379","CBA","10","","0.204","","4.175","2 Laps","12","1214.554","10","85.196","64.228","54.064","18.240000000000002","0"
"Luis Henrique","6","3","327","CBA","11","","0.150","","4.325","8 Laps","6","746.149","6","85.346","64.115","44.002","9.120000000000001","0"
"Maiko Gregorio","7","4","89","CBA","3","2","0.301","","4.626","3 Laps","11","968.714","11","85.647","63.89","62.136","16.72","0"
"Marcello","8","5","322","CBA","6","4","0.918","","5.544","3 Laps","11","1068.216","10","86.565","63.213","56.348","16.72","0"
"Kelvin de Souza","9","6","13","CBA","5","3","0.240","","5.784","1:03.308","13","1279.269","11","86.805","63.038","55.607","19.76","0"
"Pedrinho Moraes","10","7","936","CBA","7","5","0.945","","6.729","9 Laps","5","544.692","3","87.75","62.359","50.23","7.6","0"
"Felipe Anunciação","11","8","278","CBA","9","","1.201","","7.930","5 Laps","9","1032.988","3","88.951","61.517","47.675","13.68","0"
"Luizinho","12","4","27","FL","12","","1.318","","9.248","4 Laps","2","491.403","2","90.269","60.619","22.271","3.04","0"
