"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486244","Endurance","1073751880","3o Treino Livre","Practice","2024-03-09 18:00:00 UTC","2024-03-09 18:16:45 UTC","PROVISIONAL","19","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luizinho","1","1","327","Auto","10","","","","","0","8","950.378","7","34.315","159.464","46.062","12.16","0"
"Andre Paiva","2","2","4","Auto","0","","1.401","","1.401","0 Laps","8","454.629","8","35.716","153.209","96.29","12.16","0"
"Matheus Machado","3","1","15","GOL","9","","1.416","","2.817","0","4","596.157","4","37.132","147.366","36.715","6.08","0"
"Anderson Valério / Julio Bueno","4","1","79","FUSCA","4","","1.366","","4.183","0","14","962.836","14","38.498","142.137","79.565","21.28","0"
"Pinguin / Ricardo","5","2","51","GOL","2","2","0.034","","4.217","5:53.808","19","949.965","14","38.532","142.012","109.444","28.88","0"
"Jonathan","6","3","193","GOL","7","","1.662","","5.879","6:12.302","8","968.459","8","40.194","136.14","45.202","12.16","0"
"Marlon Holetz","7","2","69","FUSCA","5","","2.898","","8.777","8 Laps","6","451.227","6","43.092","126.984","72.762","9.120000000000001","0"
"Lucas Cazini","8","4","777","GOL","1","1","0.210","","8.987","5:54.7","14","950.857","14","43.302","126.368","80.567","21.28","0"
"Felipe Fabricio","9","5","17","GOL","6","","0.721","","9.708","-1 Laps","5","444.497","4","44.023","124.299","61.553","7.6","0"
"Gui Silva","10","6","77","GOL","8","","12.729","","22.437","3 Laps","1","356.985","1","56.752","96.42","15.328","1.52","0"
