"Event ID","Event Name","Started At","Ended At"
"530-5876-2147486242-20240309","1a Et. Paranaense Velocidade Terra 2024","2024-03-09 14:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3637","Autodromo Telemaco Borba","5876","Autodromo Telemaco Borba","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486243","Kartcross","1073751887","1a Corrida","Race","2024-03-10 16:00:00 UTC","2024-03-10 16:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/1a-et-paranaense-velocidade-terra-2024/results/1073751887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Meirelles","1","1","65","FL","1","1","","","","0","15","1251.661","11","82.18","66.586","65.577","22.8","0"
"Leonardo Maia","2","2","313","FL","2","2","16.619","","16.619","16.619","15","1268.28","4","83.452","65.571","64.718","22.8","0"
"Douglas Rodrigues","3","1","95","CBA","3","1","17.075","","33.694","0","15","1285.355","13","84.343","64.878","63.858","22.8","0"
"Marcello","4","2","322","CBA","8","5","1.355","","35.049","1.355","15","1286.71","11","84.259","64.943","63.791","22.8","0"
"Maiko Gregorio","5","3","89","CBA","7","4","7.505","","42.554","8.86","15","1294.215","5","85.312","64.141","63.421","22.8","0"
"Marcel Machado","6","4","379","CBA","5","2","16.020","","58.574","24.88","15","1310.235","10","85.268","64.174","62.645","22.8","0"
"Kelvin de Souza","7","5","13","CBA","9","6","11.620","","1:10.194","36.5","15","1321.855","10","86.541","63.23","62.095","22.8","0"
"Felipe Anunciação","8","6","278","CBA","11","8","1 Lap","","1 Lap","1 Lap","14","1252.288","9","86.9","62.969","61.174","21.28","0"
"Carlos Crespo","9","3","409","FL","4","3","10.509","","1 Lap","11.136","14","1262.797","10","84.7","64.604","60.665","21.28","0"
"Luis Henrique","10","7","327","CBA","6","3","21.632","","1 Lap","1 Lap","14","1284.429","9","85.613","63.916","59.644","21.28","0"
"Pedrinho Moraes","11","8","936","CBA","10","7","2 Laps","","3 Laps","3 Laps","12","1275.462","5","87.678","62.41","51.483","18.240000000000002","0"
"Luizinho","12","4","27","FL","12","4","8 Laps","","11 Laps","11 Laps","4","532.696","4","92.223","59.334","41.089","6.08","0"
