"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741969","Session 4","Qualifying","2020-12-04 20:20:00 UTC","2020-12-04 21:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/cota-2020/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Dunn Motorsports/ Killer Dana Surf Shop 111","1","1","111","GTO","19","10","","","","0","11","1911.715","11","147.579","83.688","71.065","37.7377","2","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"FURY","2","2","3","GTO","42","17","0.005","","0.005","0.712","12","1912.427","9","147.584","83.685","77.496","41.1684","0","FURY"
"TAPG Motorsports 90","3","3","90","GTO","1","1","0.024","","0.029","9 Laps","2","296.907","2","147.608","83.671","83.195","6.8614","0","Prius V","2020 Toyota","2020 Toyota","TAPG Motorsports","Prius V"
"PMW Motorsports 72","4","4","72","GTO","18","9","0.622","","0.651","30.519","12","1942.234","8","148.23","83.32","76.307","41.1684","2","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"Banzai Racing","5","5","141","GTO","53","","0.636","","1.287","17.926","10","1929.641","1","148.866","82.964","64.004","34.307","3","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"Automatic Racing","6","6","09","GTO","62","","0.472","","1.759","2 Laps","9","1840.858","3","149.338","82.702","60.382","30.8763","2","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"Hammer-Motorsports 1","7","7","02","GTO","59","","0.875","","2.634","1 Lap","10","1889.076","5","150.213","82.22","65.379","34.307","2","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"Capstone Motorsports","8","8","18","GTO","44","19","0.106","","2.740","1 Lap","10","1862.738","2","150.319","82.162","66.303","34.307","1","AMG GT","2016 Mercedes-Benz","2016 Mercedes-Benz","Capstone Motorsports","AMG GT"
"TEAM ACP - TANGERINE ASSOCIATES","9","9","191","GTO","65","","1.152","","3.892","2 Laps","9","1838.653","2","151.471","81.537","60.454","30.8763","1","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"TEAM ACP - TANGERINE ASSOCIATES 2","10","10","2","GTO","13","6","0.107","","3.999","-1 Laps","12","1877.247","5","151.578","81.48","78.949","41.1684","0","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Eagles Canyon Racing 411","11","11","411","GTO","22","12","0.170","","4.169","-1 Laps","12","1896.264","7","151.748","81.388","78.157","41.1684","0","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"Automatic Racing","12","12","22","GTO","40","16","0.307","","4.476","1 Lap","10","1826.525","7","152.055","81.224","67.618","34.307","1","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"W2W Racing","13","13","983","GTO","11","5","0.024","","4.500","-1 Laps","12","1885.378","7","152.079","81.211","78.608","41.1684","0","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Hammer-Motorsports 1","14","14","1","GTO","57","","0.049","","4.549","1 Lap","10","1853.327","5","152.128","81.185","66.64","34.307","2","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"CMZ Motorsports","15","15","127","GTO","46","20","0.045","","4.594","0 Laps","11","1832.584","8","152.173","81.161","74.133","37.7377","1","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"EDGE Motorworks","16","1","37","GP1","14","2","0.008","","4.602","0","12","1895.018","7","152.181","81.157","78.208","41.1684","0","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"Hammer-Motorsports 02","17","16","01","GTO","16","8","0.083","","4.685","49.338","12","1961.053","7","152.264","81.113","75.575","41.1684","2","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"GreySpeedMotorsport","18","17","994","GTO","20","11","0.143","","4.828","1 Lap","10","1833.277","3","152.407","81.036","67.369","34.307","2","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"Kingpin Racing","19","18","77","GTO","43","18","0.501","","5.329","3 Laps","8","1799.575","2","152.908","80.771","54.904","27.4456","1","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
"TEAM GTR 99","20","19","99","GTO","64","","0.355","","5.684","2 Laps","9","1815.766","9","153.263","80.584","61.216","30.8763","3","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"W2W Racing","21","20","91","GTO","15","7","0.068","","5.752","4 Laps","7","1198.155","5","153.331","80.548","72.156","24.014899999999997","1","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"W2W Racing","22","21","985","GTO","2","2","0.086","","5.838","0 Laps","11","1888.474","1","153.417","80.503","71.939","37.7377","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"G Tech Motorsports","23","22","45","GTO","34","15","0.230","","6.068","8 Laps","3","568.239","2","153.647","80.382","65.204","10.2921","1","G Tech Motorsports"
"W2W Racing","24","23","982","GTO","10","4","0.794","","6.862","0 Laps","11","1843.362","5","154.441","79.969","73.7","37.7377","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"ACI Motorsports 7","25","24","7","GTO","49","21","0.052","","6.914","0 Laps","11","1878.553","8","154.493","79.942","72.319","37.7377","0","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"Hittman Racing 34","26","25","34","GTO","25","13","0.739","","7.653","2 Laps","9","1567.822","8","155.232","79.562","70.898","30.8763","1","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"TLMUSA","27","26","172","GTO","51","","0.097","","7.750","1 Lap","10","1869.583","7","155.329","79.512","66.06","34.307","1","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"TEAM ACP - TANGERINE ASSOCIATES 52","28","27","52","GTO","55","","0.325","","8.075","1 Lap","10","1842.338","7","155.654","79.346","67.037","34.307","1","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Faulkner Racing","29","2","82","GP1","71","","0.055","","8.130","4 Laps","8","1797.894","7","155.709","79.318","54.955","27.4456","2","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"KBT Racing","30","3","33","GP1","38","10","0.320","","8.450","1 Lap","11","1845.966","8","156.029","79.155","73.596","37.7377","0","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"Montgomery Motorsports TX","31","4","24","GP1","74","","0.011","","8.461","6 Laps","6","1865.749","5","156.04","79.15","39.718","20.5842","2","M3","1995 BMW","1995 BMW","Montgomery Motorsports TX","M3"
"Team LMR","32","5","151","GP1","4","1","0.519","","8.980","2 Laps","10","1770.508","8","156.559","78.887","69.757","34.307","2","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"AOA Motorsports","33","28","25","GTO","6","3","0.052","","9.032","0 Laps","11","1777.621","2","156.611","78.861","76.426","37.7377","0","AOA Motorsports"
"Bullet Performance ","34","6","167","GP1","29","5","0.308","","9.340","1:02.659","11","1957.677","1","156.919","78.706","69.396","37.7377","2","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"KohR Motorsports","35","7","59","GP1","73","","0.259","","9.599","5 Laps","7","1822.994","7","157.178","78.577","47.424","24.014899999999997","1","Mustang","2012 Ford","2012 Ford","KohR Motorsports","Mustang"
"Dunn Motorsports/ Killer Dana Surf Shop 212","36","1","212","GP2","41","6","0.123","","9.722","0","6","1084.937","5","157.301","78.515","68.302","20.5842","1","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"Screaming Goat Racing","37","8","29","GP1","70","","0.053","","9.775","3 Laps","9","1857.505","7","157.354","78.489","59.841","30.8763","1","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"PC Racing","38","9","44","GP1","67","","1.374","","11.149","2.212","9","1897.23","4","158.728","77.809","58.588","30.8763","3","M3","2003 BMW","2003 BMW","PC Racing","M3"
"Apikol","39","10","177","GP1","24","4","0.154","","11.303","1 Lap","11","1845.774","3","158.882","77.734","73.604","37.7377","0","A4","2000 Audi","2000 Audi","Apikol","A4"
"Code Brown Racing","40","11","322","GP1","17","3","0.724","","12.027","58.706","10","1953.724","8","159.606","77.381","63.215","34.307","2","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"HQ Autosport","41","2","28","GP2","27","3","0.171","","12.198","12:15.443","10","1820.38","8","159.777","77.298","67.846","34.307","1","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"Chillout Systems","42","29","678","GTO","26","14","0.154","","12.352","2 Laps","9","1700.564","4","159.931","77.224","65.363","30.8763","2","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
"ART Racing","43","12","160","GP1","35","8","0.646","","12.998","5 Laps","7","1832.307","1","160.577","76.913","47.183","24.014899999999997","1","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"Split5","44","13","215","GP1","45","11","0.320","","13.318","10 Laps","2","448.858","1","160.897","76.76","55.031","6.8614","0","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"Racher Rennstall 21","45","3","21","GP2","48","7","0.186","","13.504","14:25.782","11","1950.719","4","161.083","76.672","69.644","37.7377","1","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"Round 3 Racing 601","46","4","601","GP2","21","2","0.090","","13.594","12:41.975","11","1846.912","7","161.173","76.629","73.558","37.7377","0","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"EnduroWerks","47","14","92","GP1","37","9","0.358","","13.952","3 Laps","9","1569.28","7","161.531","76.459","70.832","30.8763","0","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Choice Racing","48","5","51","GP2","68","","0.250","","14.202","9:34.579","8","1659.516","4","161.781","76.341","59.538","27.4456","1","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"Fine Sausage Racing","49","6","41","GP2","5","1","1.374","","15.576","0 Laps","6","1002.651","3","163.155","75.698","73.907","20.5842","0","328iS","1996 BMW","1996 BMW","Fine Sausage Racing","328iS"
"HQ Autosport","50","15","27","GP1","32","6","0.509","","16.085","2 Laps","10","1844.854","9","163.664","75.463","66.946","34.307","1","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"TLMUSA","51","30","419","GTO","56","","0.309","","16.394","1 Lap","10","1861.467","2","163.973","75.32","66.348","34.307","0","TLMUSA"
"Ginger Racing","52","16","46","GP1","33","7","0.489","","16.883","7.157","11","1902.175","11","164.462","75.096","71.421","37.7377","0","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"AOA Motorsports 15","53","1","15","GP3","9","4","0.356","","17.239","0","10","1808.012","10","164.818","74.934","68.31","34.307","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Patriot Racing Group","54","2","198","GP3","7","2","0.008","","17.247","1:07.671","8","1875.683","4","164.826","74.931","52.676","27.4456","1","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"TBD Racing","55","3","129","GP3","47","9","1.244","","18.491","1 Lap","9","1659.281","4","166.07","74.369","66.99","30.8763","0","TBD Racing"
"Corley Racing","56","4","11","GP3","12","5","0.664","","19.155","4 Laps","6","1176.459","5","166.734","74.073","62.988","20.5842","2","MX-5","1994 Mazda","1994 Mazda","Corley Racing","MX-5"
"AOA Motorsports 85","57","5","85","GP3","8","3","0.030","","19.185","54.356","10","1862.368","4","166.764","74.06","66.316","34.307","1","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"Round 3 Racing 604","58","7","604","GP2","30","5","0.102","","19.287","13:44.807","9","1909.744","9","166.866","74.015","58.204","30.8763","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"AOA Motorsports 55","59","6","55","GP3","23","6","0.504","","19.791","0 Laps","10","1765.883","9","167.37","73.792","69.94","34.307","0","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"MeanFish Motorsports 20","60","7","20","GP3","60","","0.167","","19.958","59.564","9","1867.576","8","167.537","73.718","59.518","30.8763","1","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"Round 3 Racing 602","61","8","602","GP2","28","4","0.608","","20.566","13:56.616","10","1921.553","9","168.145","73.452","64.274","34.307","1","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"NRG Racing 67","62","8","67","GP3","31","7","1.025","","21.591","31.569","10","1839.581","7","169.17","73.007","67.138","34.307","1","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"TOMAK Racing 30","63","1","30","GP4","72","","0.308","","21.899","0","7","1762.772","7","169.478","72.874","49.044","24.014899999999997","1","MX-5","1990 Mazda","1990 Mazda","TOMAK Racing","MX-5"
"Team LMR ","64","9","105","GP2","66","","1.158","","23.057","13:01.404","8","1866.341","8","170.636","72.379","52.94","27.4456","2","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"NRG Racing 66","65","9","66","GP3","36","8","0.220","","23.277","37.779","10","1845.791","4","170.856","72.286","66.912","34.307","1","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"Lethal Hands Racing","66","10","07","GP2","52","","0.176","","23.453","11:09.367","9","1754.304","3","171.032","72.212","63.361","30.8763","1","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
"Thunder Bunny Racing","67","17","110","GP1","54","","0.741","","24.194","24.341","10","1919.359","7","171.773","71.9","64.347","34.307","1","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"Casey Carden Motorsports","68","10","213","GP3","61","","2.112","","26.306","1 Lap","9","1794.672","6","173.885","71.027","61.936","30.8763","0","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"ODOR Motor Group 970","69","2","970","GP4","58","","3.666","","29.972","43.286","9","1806.058","7","177.551","69.56","61.545","30.8763","0","MX-5","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5"
"Wheels America Racing 98","70","11","98","GP3","3","1","0.791","","30.763","59.908","10","1867.92","7","178.342","69.252","66.119","34.307","2","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"Cross Canyon Racing","71","3","901","GP4","39","1","1.015","","31.778","-2 Laps","9","1727.253","8","179.357","68.86","64.353","30.8763","0","MX-5","1993 Mazda","1993 Mazda","Cross Canyon Racing","MX-5"
