"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741967","Session 2","Qualifying","2020-12-04 16:40:00 UTC","2020-12-04 17:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/cota-2020/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"TONS OF GAS MOTORSPORTS 242","1","1","242","GTO","58","","","","","0","6","2075.94","3","146.473","84.319","35.696","20.5842","3","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"Dunn Motorsports/ Killer Dana Surf Shop 111","2","2","111","GTO","25","12","0.055","","0.055","3:43.851","10","2299.791","6","146.528","84.288","53.703","34.307","2","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"PMW Motorsports 72","3","3","72","GTO","5","3","0.279","","0.334","7:20.761","12","2516.701","7","146.807","84.128","58.889","41.1684","4","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"Choice Racing","4","4","511","GTO","12","5","0.244","","0.578","4 Laps","2","575.04","2","147.051","83.988","42.955","6.8614","1","M3","2004 BMW","2004 BMW","Choice Racing","M3"
"W2W Racing","5","5","91","GTO","1","1","1.502","","2.080","3:26.524","11","2282.464","11","148.553","83.139","59.522","37.7377","2","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"TEAM GTR 99","6","6","99","GTO","63","","0.506","","2.586","3:44.467","8","2300.407","8","149.059","82.857","42.951","27.4456","2","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"Nulite Motorsports 26","7","7","12","GTO","57","","0.104","","2.690","6:28.626","10","2464.566","4","149.163","82.799","50.112","34.307","3","MX-5","2017 Mazda","2017 Mazda","Nulite Motorsports","MX-5"
"TAPG Motorsports 90","8","8","90","GTO","45","","0.252","","2.942","30.393","7","2106.333","3","149.415","82.659","41.045","24.014899999999997","3","Prius V","2020 Toyota","2020 Toyota","TAPG Motorsports","Prius V"
"G Tech Motorsports","9","9","45","GTO","68","","0.189","","3.131","57.647","5","2133.587","4","149.604","82.555","28.943","17.1535","3","G Tech Motorsports"
"W2W Racing","10","10","983","GTO","35","16","0.644","","3.775","5:07.472","10","2383.412","5","150.248","82.201","51.819","34.307","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Banzai Racing","11","11","141","GTO","31","15","0.769","","4.544","6:18.987","10","2454.927","4","151.017","81.782","50.309","34.307","4","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"Kingpin Racing","12","12","77","GTO","7","4","0.043","","4.587","6:11.685","11","2447.625","8","151.06","81.759","55.505","37.7377","4","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
"Hammer-Motorsports 1","13","13","02","GTO","26","13","0.724","","5.311","5:51.255","11","2427.195","8","151.784","81.369","55.972","37.7377","3","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"Automatic Racing","14","14","09","GTO","18","8","0.399","","5.710","7:12.405","10","2508.345","8","152.183","81.156","49.238","34.307","4","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"ACI Motorsports 7","15","15","7","GTO","4","2","0.095","","5.805","7:44.538","12","2540.478","8","152.278","81.105","58.338","41.1684","3","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"W2W Racing","16","16","985","GTO","70","","0.293","","6.098","1:32.284","3","2168.224","1","152.571","80.949","17.088","10.2921","0","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES 2","17","17","2","GTO","42","","0.184","","6.282","7:46.821","10","2542.761","6","152.755","80.852","48.571","34.307","4","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"W2W Racing","18","18","981","GTO","47","","0.460","","6.742","1 Lap","5","1636.475","5","153.215","80.609","37.735","17.1535","2","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Capstone Motorsports","19","19","18","GTO","38","","0.271","","7.013","7:28.113","10","2524.053","9","153.486","80.467","48.931","34.307","3","AMG GT","2016 Mercedes-Benz","2016 Mercedes-Benz","Capstone Motorsports","AMG GT"
"Montgomery Motorsports TX","20","1","24","GP1","32","7","0.041","","7.054","0","10","2335.5","8","153.527","80.445","52.882","34.307","2","M3","1995 BMW","1995 BMW","Montgomery Motorsports TX","M3"
"EDGE Motorworks","21","2","37","GP1","29","6","0.650","","7.704","0 Laps","10","2280.757","5","154.177","80.106","54.151","34.307","2","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"Automatic Racing","22","20","22","GTO","17","7","0.617","","8.321","4:58.477","10","2374.417","4","154.794","79.787","52.015","34.307","4","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"KBT Racing","23","3","33","GP1","8","2","0.035","","8.356","3 Laps","7","1931.243","5","154.829","79.769","44.766","24.014899999999997","2","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"KohR Motorsports","24","4","59","GP1","66","","0.261","","8.617","4 Laps","6","2055.52","4","155.09","79.635","36.051","20.5842","2","Mustang","2012 Ford","2012 Ford","KohR Motorsports","Mustang"
"Code Brown Racing","25","5","322","GP1","33","8","0.616","","9.233","0 Laps","10","2293.955","7","155.706","79.319","53.839","34.307","2","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"Hammer-Motorsports 02","26","21","01","GTO","24","11","0.090","","9.323","8:04.257","11","2560.197","7","155.796","79.274","53.065","37.7377","3","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"Fifth Gear Motorsports","27","6","550","GP1","3","1","0.030","","9.353","4 Laps","6","1536.42","5","155.826","79.258","48.231","20.5842","2","Cayman","2008 Porsche","2008 Porsche","Fifth Gear Motorsports","Cayman"
"W2W Racing","28","22","982","GTO","46","","0.204","","9.557","5:53.913","10","2429.853","7","156.03","79.155","50.828","34.307","3","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Team LMR","29","7","151","GP1","39","","0.266","","9.823","58.566","10","2394.066","7","156.296","79.02","51.588","34.307","2","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"Eagles Canyon Racing 411","30","23","411","GTO","72","","0.187","","10.010","3:35.235","3","2291.175","3","156.483","78.926","16.171","10.2921","0","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"TEAM ACP - TANGERINE ASSOCIATES 52","31","24","52","GTO","54","","0.277","","10.287","4:00.97","9","2316.91","6","156.76","78.786","47.975","30.8763","3","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"AOA Motorsports","32","25","25","GTO","71","","0.386","","10.673","4:21.027","4","2336.967","4","157.146","78.593","21.139","13.7228","0","AOA Motorsports"
"MER","33","1","469","GP2","34","5","0.030","","10.703","0","8","2299.149","4","157.176","78.578","42.974","27.4456","3","MX-5","2006 Mazda","2006 Mazda","MER","MX-5"
"Hammer-Motorsports 1","34","26","1","GTO","23","10","0.121","","10.824","7:08.553","11","2504.493","8","157.297","78.517","54.245","37.7377","4","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"Dunn Motorsports/ Killer Dana Surf Shop 212","35","2","212","GP2","37","","0.156","","10.980","4:54.878","10","2594.027","5","157.453","78.439","47.611","34.307","4","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"TLMUSA","36","27","172","GTO","49","","0.837","","11.817","7:22.845","10","2518.785","9","158.29","78.025","49.034","34.307","3","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"Bullet Performance ","37","8","167","GP1","59","","","","11.817","4:13.722","10","2589.222","9","158.29","78.025","47.7","34.307","2","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"CMZ Motorsports","38","28","127","GTO","36","","0.350","","12.167","5:06.126","10","2382.066","8","158.64","77.852","51.848","34.307","1","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"GreySpeedMotorsport","39","29","994","GTO","28","14","0.028","","12.195","3:55.102","10","2311.042","8","158.668","77.839","53.441","34.307","2","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"Racher Rennstall 21","40","3","21","GP2","11","1","0.552","","12.747","4:11.255","12","2550.404","7","159.22","77.569","58.111","41.1684","3","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"Round 3 Racing 601","41","4","601","GP2","43","","0.142","","12.889","1:56.027","9","2415.176","4","159.362","77.5","46.023","30.8763","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"MER","42","5","469","GP2","34","4","0.046","","12.935","1:19.023","10","2378.172","7","159.408","77.477","51.933","34.307","2","MX-5","2006 Mazda","2006 Mazda","MER","MX-5"
"HQ Autosport","43","6","28","GP2","21","2","0.174","","13.109","4:06.465","10","2545.614","6","159.582","77.393","48.517","34.307","4","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"Lethal Hands Racing","44","7","07","GP2","67","","0.142","","13.251","2:23.594","6","2442.743","3","159.724","77.324","30.336","20.5842","3","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
"Hittman Racing 34","45","30","34","GTO","16","6","0.304","","13.555","5:55.833","11","2431.773","8","160.028","77.177","55.867","37.7377","3","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"HQ Autosport","46","9","27","GP1","44","","1.175","","14.730","41.935","9","2377.435","5","161.203","76.615","46.754","30.8763","2","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"TCS Motorsports","47","1","221","GP3","19","4","0.265","","14.995","0","10","2398.211","7","161.468","76.489","51.499","34.307","2","TCS Motorsports"
"Round 3 Racing 602","48","8","602","GP2","30","3","1.385","","16.380","-1 Laps","9","2176.615","6","162.853","75.838","51.068","30.8763","3","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Team LMR ","49","9","105","GP2","61","","0.209","","16.589","0 Laps","8","2283.811","3","163.062","75.741","43.263","27.4456","1","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"Split5","50","10","215","GP1","64","","0.230","","16.819","5 Laps","5","1802.491","4","163.292","75.635","34.26","17.1535","1","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"Ginger Racing","51","11","46","GP1","14","4","0.993","","17.812","1:23.801","11","2419.301","8","164.285","75.177","56.155","37.7377","3","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"ACI Motorsports 9","52","10","9","GP2","60","","1.410","","19.222","3 Laps","5","1785.933","3","165.695","74.538","34.577","17.1535","1","325iS","1987 BMW","1987 BMW","ACI Motorsports","325iS"
"Four Four Autosports","53","11","42","GP2","62","","0.235","","19.457","6 Laps","2","1279.535","2","165.93","74.432","19.305","6.8614","1","Mustang","2010 Ford","2010 Ford","Four Four Autosports","Mustang"
"Patriot Racing Group","54","2","198","GP3","55","","0.950","","20.407","3 Laps","7","2069.002","7","166.88","74.008","41.785","24.014899999999997","2","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"NRG Racing 67","55","3","67","GP3","10","3","0.129","","20.536","2 Laps","8","1759.882","7","167.009","73.951","56.142","27.4456","4","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"AOA Motorsports 15","56","4","15","GP3","2","1","0.230","","20.766","1 Lap","9","2267.998","9","167.239","73.85","49.01","30.8763","3","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Round 3 Racing 604","57","12","604","GP2","52","","0.454","","21.220","2:17.191","9","2436.34","8","167.693","73.65","45.624","30.8763","3","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Thunder Bunny Racing","58","12","110","GP1","13","3","0.374","","21.594","0 Laps","10","2310.72","8","168.067","73.486","53.449","34.307","2","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"NRG Racing 66","59","5","66","GP3","9","2","0.182","","21.776","0 Laps","10","2344.225","8","168.249","73.406","52.685","34.307","2","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"Viking Racing","60","1","19","GP4","56","","0.756","","22.532","0","8","2277.313","4","169.005","73.078","43.386","27.4456","2","MX-5","1992 Mazda","1992 Mazda","Viking Racing","MX-5"
"Team HNS","61","2","43","GP4","51","","0.757","","23.289","1:59.188","9","2396.501","9","169.762","72.752","46.382","30.8763","2","Mazda","Mazda","Miata Red","Team HNS","Miata Red"
"Casey Carden Motorsports","62","6","213","GP3","27","6","0.287","","23.576","0 Laps","10","2390.386","7","170.049","72.629","51.667","34.307","2","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"Apikol","63","13","177","GP1","15","5","0.348","","23.924","53.985","10","2389.485","7","170.397","72.481","51.687","34.307","2","A4","2000 Audi","2000 Audi","Apikol","A4"
"ODOR Motor Group 970","64","3","970","GP4","6","1","0.229","","24.153","1:15.929","10","2353.242","10","170.626","72.384","52.483","34.307","2","MX-5","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5"
"AOA Motorsports 85","65","7","85","GP3","20","5","1.252","","25.405","1 Lap","9","2381.878","8","171.878","71.856","46.667","30.8763","3","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"TBD Racing","66","8","129","GP3","41","","1.962","","27.367","1 Lap","9","2396.028","7","173.84","71.045","46.391","30.8763","2","TBD Racing"
"Cross Canyon Racing","67","4","901","GP4","65","","0.001","","27.368","1:36.072","7","2373.385","3","173.841","71.045","36.426","24.014899999999997","2","MX-5","1993 Mazda","1993 Mazda","Cross Canyon Racing","MX-5"
"JNR Racing","68","31","178","GTO","22","9","3.083","","30.451","5:12.892","9","2388.832","7","176.924","69.807","46.531","30.8763","2","Civic","1999 Honda","1999 Honda","JNR Racing","Civic"
"TLMUSA","69","32","419","GTO","53","","0.057","","30.508","8:39.947","9","2595.887","6","176.981","69.784","42.82","30.8763","4","TLMUSA"
"Team ZIMA","70","9","94","GP3","69","","6.600","","37.108","6 Laps","4","2352.04","4","183.581","67.276","21.004","13.7228","1","325iS","1987 BMW","1987 BMW","""Team ZIMA ""","325iS"
"Alpine Auto Racing Program 700","71","13","700","GP2","48","","11.634","","48.742","1:19.671","7","2378.82","6","195.215","63.266","36.343","24.014899999999997","2","325iS","1992 BMW","1992 BMW","Alpine Auto Racing Program","325iS"
"3FastGuysandDenny","72","14","14","GP1","40","","","","","7 Laps","3","1552.71","0","0.0","0.0","23.863","10.2921","3","Civic","2012 Honda","2012 Honda","3FastGuysandDenny","Civic"
"Wheels America Racing 98","73","10","98","GP3","0","","","","","10 Laps","0","420.064","0","0.0","0.0","0.0","0.0","1","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"Driveway Austin Racing","74","14","18","GP2","0","","","","","8 Laps","0","1210.37","0","0.0","0.0","0.0","0.0","1","325i","1994 BMW","1994 BMW","Driveway Austin Racing","325i"
"FURY","75","33","3","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FURY"
"Corley Racing","76","11","11","GP3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1994 Mazda","1994 Mazda","Corley Racing","MX-5"
"MeanFish Motorsports 20","77","12","20","GP3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"FAST MD With Speed Syndicate 23","78","34","23","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS3 LMS TCR","2017 Audi","2017 Audi","FAST MD With Speed Syndicate","RS3 LMS TCR"
"Screaming Goat Racing","79","15","29","GP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"TOMAK Racing 30","80","5","30","GP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1990 Mazda","1990 Mazda","TOMAK Racing","MX-5"
"Fine Sausage Racing","81","15","41","GP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","328iS","1996 BMW","1996 BMW","Fine Sausage Racing","328iS"
"TONS OF GAS MOTORSPORTS 42","82","35","42","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"PC Racing","83","16","44","GP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","2003 BMW","2003 BMW","PC Racing","M3"
"GTech 45","84","36","45","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G57","2016 Ginetta","2016 Ginetta","GTech","G57"
"GOneppo Racing 45","85","16","45","GP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2001 BMW","2001 BMW","GOneppo Racing","330Ci"
"Choice Racing","86","17","51","GP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"AOA Motorsports 55","87","13","55","GP3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Edge Team","88","18","66","GP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","1996 Bmw","1996 Bmw","Edge Team","M3"
"Deep Eddy Racing","89","37","76","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1997 Mazda","1997 Mazda","Deep Eddy Racing","MX-5"
"Faulkner Racing","90","17","82","GP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"EnduroWerks","91","18","92","GP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Team Texas","92","38","97","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camaro","1982 Chevrolet","1982 Chevrolet","Team Texas","Camaro"
"ART Racing","93","39","147","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"ART Racing","94","19","160","GP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"TEAM ACP - TANGERINE ASSOCIATES","95","40","191","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Chillout Systems","96","41","678","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
