"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741966","Session 1","Qualifying","2020-12-04 15:20:00 UTC","2020-12-04 16:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/cota-2020/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"W2W Racing","1","1","91","GTO","50","","","","","0","9","2017.978","5","146.041","84.569","55.082","30.8763","1","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"Nulite Motorsports 26","2","2","12","GTO","17","9","0.552","","0.552","0 Laps","9","1838.317","9","146.593","84.25","60.465","30.8763","1","MX-5","2017 Mazda","2017 Mazda","Nulite Motorsports","MX-5"
"Dunn Motorsports/ Killer Dana Surf Shop 111","3","3","111","GTO","40","19","0.654","","1.206","4:10.057","11","2268.035","11","147.247","83.876","59.9","37.7377","2","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"CMZ Motorsports","4","4","127","GTO","64","","2.717","","3.923","4:46.855","8","2304.833","6","149.964","82.357","42.868","27.4456","3","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"Capstone Motorsports","5","5","18","GTO","1","1","0.238","","4.161","3:46.968","10","2244.946","3","150.202","82.226","55.015","34.307","2","AMG GT","2016 Mercedes-Benz","2016 Mercedes-Benz","Capstone Motorsports","AMG GT"
"G Tech Motorsports","6","6","45","GTO","10","5","0.118","","4.279","2:50.798","12","2188.776","3","150.32","82.162","67.712","41.1684","0","G Tech Motorsports"
"TEAM ACP - TANGERINE ASSOCIATES 2","7","7","2","GTO","37","18","0.018","","4.297","4:17.266","12","2275.244","9","150.338","82.152","65.139","41.1684","1","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Choice Racing","8","8","511","GTO","35","17","0.129","","4.426","24.477","5","2042.455","5","150.467","82.081","30.234","17.1535","2","M3","2004 BMW","2004 BMW","Choice Racing","M3"
"TONS OF GAS MOTORSPORTS 242","9","9","242","GTO","16","8","0.452","","4.878","1 Lap","8","1729.969","4","150.919","81.835","57.113","27.4456","1","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"Automatic Racing","10","10","09","GTO","6","2","0.058","","4.936","1:31.353","9","2109.331","3","150.977","81.804","52.697","30.8763","2","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"TAPG Motorsports 90","11","11","90","GTO","9","4","0.057","","4.993","2 Laps","7","1489.286","4","151.034","81.773","58.05","24.014899999999997","0","Prius V","2020 Toyota","2020 Toyota","TAPG Motorsports","Prius V"
"TEAM GTR 99","12","12","99","GTO","26","14","0.146","","5.139","-1 Laps","10","1945.772","8","151.18","81.694","63.474","34.307","0","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"GreySpeedMotorsport","13","13","994","GTO","43","20","0.100","","5.239","3:27.629","10","2225.607","10","151.28","81.64","55.493","34.307","2","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"EDGE Motorworks","14","1","37","GP1","32","6","0.639","","5.878","0","11","2168.791","10","151.919","81.297","62.641","37.7377","0","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"PMW Motorsports 72","15","14","72","GTO","54","","0.199","","6.077","5:19.685","11","2337.663","7","152.118","81.19","58.116","37.7377","2","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"Hammer-Motorsports 02","16","15","01","GTO","7","3","0.123","","6.200","3:17.218","12","2215.196","6","152.241","81.125","66.904","41.1684","0","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"Automatic Racing","17","16","22","GTO","12","6","0.028","","6.228","5:03.255","11","2321.233","8","152.269","81.11","58.527","37.7377","2","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"W2W Racing","18","17","983","GTO","15","7","0.554","","6.782","3:23.287","12","2221.265","7","152.823","80.816","66.722","41.1684","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Hammer-Motorsports 1","19","18","1","GTO","19","10","1.118","","7.900","3:54.042","12","2252.02","10","153.941","80.229","65.81","41.1684","0","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"KohR Motorsports","20","2","59","GP1","59","","0.582","","8.482","6 Laps","5","1500.339","4","154.523","79.927","41.159","17.1535","1","Mustang","2012 Ford","2012 Ford","KohR Motorsports","Mustang"
"Montgomery Motorsports TX","21","3","24","GP1","66","","0.075","","8.557","4 Laps","7","2151.761","6","154.598","79.888","40.178","24.014899999999997","1","M3","1995 BMW","1995 BMW","Montgomery Motorsports TX","M3"
"Hammer-Motorsports 1","22","19","02","GTO","23","13","1.083","","9.640","2:29.579","10","2167.557","9","155.681","79.332","56.979","34.307","1","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"TEAM ACP - TANGERINE ASSOCIATES 52","23","20","52","GTO","51","","0.170","","9.810","5:38.13","11","2356.108","7","155.851","79.246","57.661","37.7377","2","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Hittman Racing 34","24","21","34","GTO","56","","0.212","","10.022","4:26.916","10","2284.894","9","156.063","79.138","54.053","34.307","1","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"MER","25","1","469","GP2","36","6","0.409","","10.431","0","10","2227.593","6","156.472","78.931","55.443","34.307","1","MX-5","2006 Mazda","2006 Mazda","MER","MX-5"
"KBT Racing","26","4","33","GP1","63","","0.384","","10.815","33.209","9","2202.0","9","156.856","78.738","50.479","30.8763","1","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"W2W Racing","27","22","981","GTO","20","11","0.156","","10.971","3 Laps","6","1461.086","2","157.012","78.66","50.718","20.5842","2","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Bullet Performance ","28","5","167","GP1","21","3","0.362","","11.333","2:08.721","12","2297.512","11","157.374","78.479","64.507","41.1684","1","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"Team LMR","29","6","151","GP1","13","2","0.198","","11.531","1:35.331","9","2264.122","7","157.572","78.38","49.094","30.8763","1","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"Fifth Gear Motorsports","30","7","550","GP1","47","9","0.072","","11.603","5 Laps","6","1431.397","6","157.644","78.344","51.77","20.5842","1","Cayman","2008 Porsche","2008 Porsche","Fifth Gear Motorsports","Cayman"
"Screaming Goat Racing","31","8","29","GP1","71","","0.043","","11.646","1:53.428","4","2282.219","4","157.687","78.323","21.647","13.7228","1","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"ACI Motorsports 7","32","23","7","GTO","53","","0.077","","11.723","3:03.687","10","2201.665","8","157.764","78.285","56.096","34.307","1","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"3FastGuysandDenny","33","9","14","GP1","8","1","0.142","","11.865","2 Laps","9","1917.344","7","157.906","78.214","57.973","30.8763","2","Civic","2012 Honda","2012 Honda","3FastGuysandDenny","Civic"
"TLMUSA","34","24","172","GTO","33","16","0.168","","12.033","3:17.559","10","2215.537","10","158.074","78.131","55.745","34.307","1","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"Dunn Motorsports/ Killer Dana Surf Shop 212","35","2","212","GP2","39","8","0.627","","12.660","25.144","10","2252.737","10","158.701","77.823","54.825","34.307","2","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"W2W Racing","36","25","982","GTO","28","15","0.181","","12.841","5:07.652","11","2325.63","6","158.882","77.734","58.417","37.7377","2","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Choice Racing","37","3","51","GP2","42","10","0.301","","13.142","0 Laps","10","2075.687","6","159.183","77.587","59.501","34.307","1","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"Split5","38","10","215","GP1","52","","0.685","","13.827","2 Laps","9","2017.073","9","159.868","77.254","55.107","30.8763","0","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"Ginger Racing","39","11","46","GP1","46","8","0.298","","14.125","1:32.045","11","2260.836","11","160.166","77.111","60.091","37.7377","1","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"HQ Autosport","40","4","28","GP2","18","2","0.298","","14.423","1:10.086","11","2297.679","8","160.464","76.968","59.127","37.7377","1","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"Corley Racing","41","1","11","GP3","62","","0.433","","14.856","0","9","2216.229","6","160.897","76.76","50.155","30.8763","1","MX-5","1994 Mazda","1994 Mazda","Corley Racing","MX-5"
"Round 3 Racing 601","42","5","601","GP2","38","7","0.543","","15.399","0 Laps","10","2217.492","8","161.44","76.502","55.696","34.307","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Apikol","43","12","177","GP1","30","5","0.053","","15.452","18.529","9","2187.32","8","161.493","76.477","50.818","30.8763","1","A4","2000 Audi","2000 Audi","Apikol","A4"
"Lethal Hands Racing","44","6","07","GP2","60","","0.316","","15.768","6 Laps","4","1379.99","2","161.809","76.328","35.799","13.7228","1","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
"Four Four Autosports","45","7","42","GP2","69","","0.213","","15.981","5 Laps","5","2138.431","4","162.022","76.227","28.878","17.1535","2","Mustang","2010 Ford","2010 Ford","Four Four Autosports","Mustang"
"GOneppo Racing 45","46","8","45","GP2","24","3","0.004","","15.985","8 Laps","2","728.198","2","162.026","76.226","33.921","6.8614","0","330Ci","2001 BMW","2001 BMW","GOneppo Racing","330Ci"
"MeanFish Motorsports 20","47","2","20","GP3","11","3","0.124","","16.109","-1 Laps","10","1995.615","9","162.15","76.167","61.888","34.307","0","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"Code Brown Racing","48","13","322","GP1","68","","1.432","","17.541","1:47.2","6","2275.991","4","163.582","75.5","32.559","20.5842","1","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"AOA Motorsports 55","49","3","55","GP3","55","","0.260","","17.801","6 Laps","3","1123.019","3","163.842","75.381","32.993","10.2921","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Fine Sausage Racing","50","9","41","GP2","44","11","0.258","","18.059","5 Laps","5","1285.732","5","164.1","75.262","48.029","17.1535","1","328iS","1996 BMW","1996 BMW","Fine Sausage Racing","328iS"
"Racher Rennstall 21","51","10","21","GP2","27","4","0.268","","18.327","3 Laps","7","1591.773","5","164.368","75.139","54.313","24.014899999999997","1","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"Casey Carden Motorsports","52","4","213","GP3","45","8","0.067","","18.394","21.098","10","2237.327","9","164.435","75.109","55.202","34.307","2","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"Patriot Racing Group","53","5","198","GP3","29","5","0.571","","18.965","0 Laps","9","2213.449","7","165.006","74.849","50.218","30.8763","1","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"AOA Motorsports 15","54","6","15","GP3","49","","0.247","","19.212","1 Lap","8","2168.813","6","165.253","74.737","45.557","27.4456","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"ACI Motorsports 9","55","11","9","GP2","70","","1.757","","20.969","51.992","5","2279.585","5","167.01","73.951","27.089","17.1535","1","325iS","1987 BMW","1987 BMW","ACI Motorsports","325iS"
"Viking Racing","56","1","19","GP4","4","1","0.985","","21.954","0","10","2256.558","7","167.995","73.517","54.732","34.307","1","MX-5","1992 Mazda","1992 Mazda","Viking Racing","MX-5"
"HQ Autosport","57","14","27","GP1","25","4","0.058","","22.012","1:54.388","10","2283.179","2","168.053","73.492","54.094","34.307","1","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"TBD Racing","58","7","129","GP3","14","4","0.390","","22.402","12.837","11","2229.066","9","168.443","73.322","60.947","37.7377","0","TBD Racing"
"NRG Racing 67","59","8","67","GP3","2","1","0.654","","23.056","33.618","11","2249.847","11","169.097","73.038","60.384","37.7377","0","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"AOA Motorsports 85","60","9","85","GP3","61","","0.880","","23.936","2 Laps","7","1934.514","4","169.977","72.66","44.69","24.014899999999997","2","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"Round 3 Racing 604","61","12","604","GP2","3","1","0.521","","24.457","2:05.535","11","2353.128","7","170.498","72.438","57.734","37.7377","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"TLMUSA","62","26","419","GTO","22","12","0.588","","25.045","1:21.34","10","2099.318","9","171.086","72.189","58.831","34.307","1","TLMUSA"
"Alpine Auto Racing Program 700","63","13","700","GP2","31","5","0.267","","25.312","0 Laps","10","2185.891","8","171.353","72.076","56.501","34.307","0","325iS","1992 BMW","1992 BMW","Alpine Auto Racing Program","325iS"
"Team HNS","64","2","43","GP4","65","","0.895","","26.207","6 Laps","4","1543.127","4","172.248","71.702","32.014","13.7228","1","Mazda","Mazda","Miata Red","Team HNS","Miata Red"
"Round 3 Racing 602","65","14","602","GP2","41","9","0.737","","26.944","51.693","10","2279.286","10","172.985","71.396","54.186","34.307","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"TCS Motorsports","66","10","221","GP3","57","","0.327","","27.271","2 Laps","7","1999.495","7","173.312","71.262","43.238","24.014899999999997","1","TCS Motorsports"
"NRG Racing 66","67","11","66","GP3","48","","0.629","","27.900","54.925","10","2271.154","6","173.941","71.004","54.38","34.307","1","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"Team LMR ","68","15","105","GP2","58","","0.103","","28.003","1:30.242","8","2317.835","7","174.044","70.962","42.628","27.4456","3","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"Thunder Bunny Racing","69","15","110","GP1","34","7","3.719","","31.722","3 Laps","8","1885.061","4","177.763","69.477","52.414","27.4456","1","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"ODOR Motor Group 970","70","3","970","GP4","67","","4.497","","36.219","4 Laps","6","2237.179","6","182.26","67.763","33.123","20.5842","1","MX-5","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5"
"Cross Canyon Racing","71","4","901","GP4","72","","2.528","","38.747","7 Laps","3","2193.057","3","184.788","66.836","16.895","10.2921","1","MX-5","1993 Mazda","1993 Mazda","Cross Canyon Racing","MX-5"
"AOA Motorsports","72","27","25","GTO","73","","2:27.895","","3:06.642","3:45.419","2","2243.397","1","332.683","37.124","11.011","6.8614","0","AOA Motorsports"
"Wheels America Racing 98","73","12","98","GP3","5","2","2:08.757","","5:15.399","8 Laps","1","486.095","1","461.44","26.765","25.408","3.4307","0","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"FURY","74","28","3","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FURY"
"Driveway Austin Racing","75","16","18","GP2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","325i","1994 BMW","1994 BMW","Driveway Austin Racing","325i"
"FAST MD With Speed Syndicate 23","76","29","23","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS3 LMS TCR","2017 Audi","2017 Audi","FAST MD With Speed Syndicate","RS3 LMS TCR"
"TOMAK Racing 30","77","5","30","GP4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1990 Mazda","1990 Mazda","TOMAK Racing","MX-5"
"TONS OF GAS MOTORSPORTS 42","78","30","42","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"PC Racing","79","16","44","GP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","2003 BMW","2003 BMW","PC Racing","M3"
"GTech 45","80","31","45","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G57","2016 Ginetta","2016 Ginetta","GTech","G57"
"Edge Team","81","17","66","GP2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","1996 Bmw","1996 Bmw","Edge Team","M3"
"Deep Eddy Racing","82","32","76","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1997 Mazda","1997 Mazda","Deep Eddy Racing","MX-5"
"Faulkner Racing","83","17","82","GP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"EnduroWerks","84","18","92","GP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Team ZIMA","85","13","94","GP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","325iS","1987 BMW","1987 BMW","""Team ZIMA ""","325iS"
"Team Texas","86","33","97","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camaro","1982 Chevrolet","1982 Chevrolet","Team Texas","Camaro"
"Banzai Racing","87","34","141","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"ART Racing","88","35","147","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"ART Racing","89","19","160","GP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"JNR Racing","90","36","178","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic","1999 Honda","1999 Honda","JNR Racing","Civic"
"TEAM ACP - TANGERINE ASSOCIATES","91","37","191","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Eagles Canyon Racing 411","92","38","411","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"Chillout Systems","93","39","678","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
"Patriot Racing Group 863","94","14","863","GP3","29","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"Patriot Racing Group 863","95","15","863","GP3","29","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"W2W Racing","96","40","985","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Kingpin Racing","97","41","77","GTO","97","","","","","56.217","8","2074.195","2","153.249","80.591","47.635","27.4456","1","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
