"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741971","Sunday","Race","2020-12-06 14:00:00 UTC","2020-12-06 22:00:00 UTC","FINAL","183","https://racehero.io/events/cota-2020/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Automatic Racing","1","1","09","GTO","36","36","","","","0","183","28829.225","67","146.595","84.249","78.398","627.8181","6","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"W2W Racing","2","2","983","GTO","5","5","5.721","","5.721","5.721","183","28834.946","8","147.171","83.92","78.382","627.8181","6","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"TONS OF GAS MOTORSPORTS","3","3","242","GTO","1","1","1:10.112","","1:15.833","1:15.833","183","28905.058","28","144.883","85.245","78.192","627.8181","7","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"G Tech Motorsports","4","4","45","GTO","7","7","1 Lap","","1 Lap","1:18.471","182","28907.696","18","145.723","84.753","77.758","624.3874","5","G Tech Motorsports"
"PMW Motorsports","5","5","72","GTO","14","14","29.116","","1 Lap","1:47.587","182","28936.812","19","145.882","84.661","77.679","624.3874","5","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"TAPG Motorsports","6","6","90","GTO","18","18","1 Lap","","2 Laps","1:03.456","181","28892.681","10","147.345","83.82","77.371","620.9567","8","Prius V","2020 Toyota","2020 Toyota","TAPG Motorsports","Prius V"
"W2W Racing","7","7","985","GTO","22","22","2 Laps","","4 Laps","32.814","179","28862.039","20","149.01","82.884","76.597","614.0953","6","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Hammer-Motorsports","8","8","02","GTO","15","15","1:47.178","","4 Laps","2:19.992","179","28969.217","20","148.193","83.341","76.314","614.0953","5","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"Choice Racing","9","9","511","GTO","4","4","1.258","","4 Laps","2:21.25","179","28970.475","8","146.874","84.089","76.31","614.0953","6","M3","2004 BMW","2004 BMW","Choice Racing","M3"
"Kingpin Racing","10","10","77","GTO","8","8","1 Lap","","5 Laps","52.422","178","28881.647","2","146.546","84.277","76.117","610.6646","7","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
"W2W Racing","11","11","981","GTO","28","28","53.587","","5 Laps","1:46.009","178","28935.234","66","149.841","82.424","75.976","610.6646","6","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES","12","12","97","GTO","31","31","11.106","","5 Laps","1:57.115","178","28946.34","19","150.62","81.998","75.947","610.6646","5","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Banzai Racing","13","13","141","GTO","6","6","1 Lap","","6 Laps","51.458","177","28880.683","14","147.412","83.782","75.692","607.2339","6","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"Hittman Racing","14","14","34","GTO","29","29","1:26.637","","6 Laps","2:18.095","177","28967.32","12","149.493","82.616","75.466","607.2339","6","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"Automatic Racing","15","15","22","GTO","19","19","1 Lap","","7 Laps","1:08.125","176","28897.35","40","148.204","83.335","75.221","603.8032","6","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"Faulkner Racing","16","16","82","GTO","33","34","1 Lap","","8 Laps","1:39.694","175","28928.919","81","152.44","81.019","74.712","600.3725","5","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"ACI Motorsports","17","17","7","GTO","17","17","8.819","","8 Laps","1:48.513","175","28937.738","99","149.724","82.489","74.689","600.3725","6","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"EDGE Motorworks","18","1","37","GP1","37","1","30.956","","8 Laps","0","175","28968.694","16","150.996","81.794","74.61","600.3725","5","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"FURY","19","18","3","GTO","3","3","6.875","","8 Laps","2:26.344","175","28975.569","20","147.828","83.547","74.592","600.3725","9","FURY"
