"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741970","Saturday","Race","2020-12-05 14:00:00 UTC","2020-12-05 22:00:00 UTC","FINAL","175","https://racehero.io/events/cota-2020/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"W2W Racing","1","1","983","GTO","10","10","","","","0","175","28895.429","10","147.01","84.011","74.799","600.3725","6","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Hammer-Motorsports","2","2","1","GTO","24","24","1 Lap","","1 Lap","19.075","174","28914.504","36","149.908","82.387","74.322","596.9418","5","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"TEAM GTR 99","3","3","99","GTO","14","14","20.279","","1 Lap","39.354","174","28934.783","161","148.672","83.072","74.27","596.9418","6","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"W2W Racing","4","4","985","GTO","31","30","0.694","","1 Lap","40.048","174","28935.477","23","149.278","82.735","74.268","596.9418","6","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Capstone Motorsports","5","5","18","GTO","20","20","1:32.314","","1 Lap","2:12.362","174","29027.791","104","147.281","83.857","74.032","596.9418","6","AMG GT","2016 Mercedes-Benz","2016 Mercedes-Benz","Capstone Motorsports","AMG GT"
"TAPG Motorsports","6","6","90","GTO","9","9","2 Laps","","3 Laps","3 Laps","172","28890.974","135","148.561","83.134","73.528","590.0803999999999","6","Prius V","2020 Toyota","2020 Toyota","TAPG Motorsports","Prius V"
"TEAM ACP - TANGERINE ASSOCIATES","7","7","52","GTO","11","11","1 Lap","","4 Laps","1:26.236","171","28981.665","115","148.979","82.901","72.872","586.6496999999999","7","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"W2W Racing","8","8","981","GTO","36","35","3.381","","4 Laps","1:29.617","171","28985.046","113","150.467","82.081","72.863","586.6496999999999","6","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Screaming Goat Racing","9","1","29","GP1","38","2","1 Lap","","5 Laps","0","170","28924.999","5","151.554","81.493","72.587","583.2189999999999","6","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"TEAM ACP - TANGERINE ASSOCIATES","10","9","97","GTO","26","26","22.478","","5 Laps","52.048","170","28947.477","134","151.003","81.79","72.531","583.2189999999999","6","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"EDGE Motorworks","11","2","37","GP1","37","1","6.608","","5 Laps","29.086","170","28954.085","58","149.401","82.667","72.514","583.2189999999999","5","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"Banzai Racing","12","10","141","GTO","13","13","1 Lap","","6 Laps","10.04","169","28905.469","10","147.191","83.908","72.209","579.7882999999999","7","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"ART Racing","13","11","147","GTO","35","34","1:18.583","","6 Laps","1:28.623","169","28984.052","34","148.433","83.206","72.013","579.7882999999999","6","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"TLMUSA","14","12","172","GTO","32","31","11.722","","6 Laps","1:40.345","169","28995.774","72","151.542","81.499","71.984","579.7882999999999","5","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"Fifth Gear Motorsports","15","3","550","GP1","43","7","1 Lap","","7 Laps","1:05.098","168","28990.097","127","153.892","80.254","71.572","576.3575999999999","6","Cayman","2008 Porsche","2008 Porsche","Fifth Gear Motorsports","Cayman"
"Choice Racing","16","1","51","GP2","60","4","6.189","","7 Laps","0","168","28996.286","36","155.471","79.439","71.557","576.3575999999999","6","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"Hammer-Motorsports","17","13","02","GTO","18","18","1 Lap","","8 Laps","8 Laps","167","28286.539","19","148.27","83.297","72.916","572.9268999999999","8","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"Eagles Canyon Racing","18","14","411","GTO","12","12","11:55.189","","8 Laps","1:46.299","167","29001.728","8","147.51","83.727","71.118","572.9268999999999","6","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"AOA Motorsports","19","15","25","GTO","30","29","1 Lap","","9 Laps","2:04.981","166","29020.41","47","152.873","80.789","70.646","569.4961999999999","5","AOA Motorsports"
"Bullet Performance ","20","4","167","GP1","44","8","1 Lap","","10 Laps","26.754","165","28951.753","93","155.725","79.31","70.387","566.0654999999999","6","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"Racher Rennstall","21","2","21","GP2","63","7","42.169","","10 Laps","3 Laps","165","28993.922","7","157.573","78.38","70.285","566.0654999999999","3","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"Round 3 Racing","22","3","601","GP2","64","8","44.701","","10 Laps","42.337","165","29038.623","116","157.525","78.404","70.177","566.0654999999999","4","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Round 3 Racing","23","4","604","GP2","70","14","1 Lap","","11 Laps","4 Laps","164","28983.241","146","157.668","78.332","69.885","562.6347999999999","5","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Thunder Bunny Racing","24","5","110","GP1","47","11","1 Lap","","12 Laps","1:02.187","163","28987.186","32","156.373","78.981","69.449","559.2040999999999","5","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"HQ Autosport","25","6","28","GP1","49","13","10.443","","12 Laps","1:12.63","163","28997.629","92","157.739","78.297","69.424","559.2040999999999","6","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"GOneppo Racing","26","5","145","GP2","66","10","1 Lap","","13 Laps","6 Laps","162","28889.18","67","158.103","78.117","69.257","555.7733999999999","5","330Ci","2001 BMW","2001 BMW","GOneppo Racing","330Ci"
"EnduroWerks","27","7","92","GP1","54","18","2:39.677","","13 Laps","2:03.858","162","29048.857","93","157.243","78.544","68.877","555.7733999999999","5","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Ginger Racing","28","8","46","GP1","53","17","1 Lap","","14 Laps","13.34","161","28938.339","93","158.109","78.114","68.713","552.3426999999999","5","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"AOA Motorsports","29","1","55","GP3","78","3","56.399","","14 Laps","0","161","28994.738","7","162.276","76.108","68.579","552.3426999999999","5","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Round 3 Racing","30","2","602","GP3","77","2","58.444","","14 Laps","58.444","161","29053.182","133","163.462","75.556","68.441","552.3426999999999","4","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"KBT Racing","31","9","33","GP1","40","4","1 Lap","","15 Laps","42.726","160","28967.725","52","152.424","81.027","68.217","548.912","8","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"ACI Motorsports","32","16","7","GTO","29","28","46.146","","15 Laps","1:58.442","160","29013.871","17","148.538","83.147","68.108","548.912","7","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"Corley Racing","33","1","11","**GP3","87","1","27.154","","15 Laps","0","160","29041.025","28","162.601","75.956","68.045","548.912","5","MX-5","1994 Mazda","1994 Mazda","Corley Racing","MX-5"
"Apikol","34","10","177","GP1","51","15","1 Lap","","16 Laps","11 Laps","159","28893.9","6","156.514","78.91","67.964","545.4813","8","A4","2000 Audi","2000 Audi","Apikol","A4"
"Team LMR","35","11","151","GP1","45","9","1:41.072","","16 Laps","1:09.973","159","28994.972","15","154.509","79.934","67.727","545.4813","6","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"HQ Autosport","36","6","27","GP2","58","3","20.363","","16 Laps","19.049","159","29015.335","7","157.061","78.635","67.679","545.4813","5","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"AOA Motorsports","37","3","85","GP3","85","10","28.639","","16 Laps","49.236","159","29043.974","141","164.21","75.212","67.612","545.4813","6","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"Casey Carden Motorsports","38","4","213","GP3","81","6","0.191","","16 Laps","49.427","159","29044.165","20","164.123","75.252","67.612","545.4813","5","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"Team LMR ","39","7","105","GP2","68","12","1 Lap","","17 Laps","10 Laps","158","28980.018","106","161.099","76.664","67.335","542.0506","5","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"TONS OF GAS MOTORSPORTS","40","17","142","GTO","34","33","3 Laps","","20 Laps","20 Laps","155","25492.697","15","149.427","82.653","75.093","531.7585","5","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"PMW Motorsports","41","18","72","GTO","6","6","2:17.986","","20 Laps","20 Laps","155","25630.683","60","147.81","83.557","74.689","531.7585","8","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"TLMUSA","42","8","419","GP2","71","15","1 Lap","","21 Laps","14 Laps","154","28969.777","10","163.585","75.499","65.654","528.3278","5","TLMUSA"
"Choice Racing","43","19","511","GTO","1","1","51.978","","21 Laps","2:06.326","154","29021.755","3","146.958","84.041","65.536","528.3278","8","M3","2004 BMW","2004 BMW","Choice Racing","M3"
"W2W Racing","44","20","91","GTO","2","2","18.343","","21 Laps","2:24.669","154","29040.098","32","147.352","83.816","65.495","528.3278","8","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"TCS Motorsports","45","5","221","GP3","76","1","20.071","","21 Laps","1:05.431","154","29060.169","12","160.572","76.916","65.45","528.3278","6","TCS Motorsports"
"NRG Racing","46","6","67","GP3","80","5","1 Lap","","22 Laps","39.896","153","29034.634","114","161.979","76.248","65.082","524.8971","7","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"AOA Motorsports","47","7","15","GP3","79","4","15.224","","22 Laps","55.12","153","29049.858","93","162.623","75.946","65.048","524.8971","4","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Automatic Racing","48","21","22","GTO","23","23","4 Laps","","26 Laps","2:30.204","149","29045.633","19","148.636","83.092","63.356","511.17429999999996","7","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"Hammer-Motorsports","49","22","01","GTO","22","22","1 Lap","","27 Laps","21.872","148","28917.301","12","149.937","82.371","63.21","507.74359999999996","8","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"Hittman Racing","50","23","34","GTO","19","19","1 Lap","","28 Laps","28 Laps","147","27451.794","18","150.636","81.989","66.135","504.31289999999996","8","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"Team ZIMA","51","8","94","GP3","86","11","1 Lap","","29 Laps","15 Laps","146","28923.231","133","167.779","73.612","62.344","500.88219999999995","6","325iS","1987 BMW","1987 BMW","""Team ZIMA ""","325iS"
"Fine Sausage Racing","52","9","41","GP2","69","13","2 Laps","","31 Laps","33.223","144","29029.509","130","160.871","76.773","61.264","494.0208","8","328iS","1996 BMW","1996 BMW","Fine Sausage Racing","328iS"
"Alpine Auto Racing Program","53","10","700","GP2","72","16","1 Lap","","32 Laps","25 Laps","143","28995.586","47","162.099","76.191","60.91","490.5901","5","325iS","1992 BMW","1992 BMW","Alpine Auto Racing Program","325iS"
"Dunn Motorsports/ Killer Dana Surf Shop","54","11","212","GP2","62","6","3 Laps","","35 Laps","28 Laps","140","23923.68","5","156.432","78.951","72.275","480.298","6","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"TBD Racing","55","9","129","GP3","84","9","7 Laps","","42 Laps","28 Laps","133","24010.93","20","165.163","74.778","68.411","456.2831","4","TBD Racing"
"Viking Racing","56","1","19","GP4","89","2","1:24:24.166","","42 Laps","0","133","29075.096","28","166.619","74.124","56.496","456.2831","4","MX-5","1992 Mazda","1992 Mazda","Viking Racing","MX-5"
"ODOR Motor Group","57","2","970","GP4","92","5","1 Lap","","43 Laps","1 Lap","132","28896.387","54","168.478","73.306","56.418","452.8524","6","MX-5","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5"
"TEAM ACP - TANGERINE ASSOCIATES","58","24","2","GTO","21","21","2 Laps","","45 Laps","1:15.488","130","28970.917","44","150.815","81.892","55.42","445.991","6","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Cross Canyon Racing","59","10","901","GP3","93","12","1 Lap","","46 Laps","32 Laps","129","24851.729","29","166.506","74.175","64.109","442.5603","7","MX-5","1993 Mazda","1993 Mazda","Cross Canyon Racing","MX-5"
"JNR Racing","60","12","178","GP2","74","18","4 Laps","","50 Laps","45.537","125","29041.823","104","161.707","76.376","53.158","428.8375","7","Civic","1999 Honda","1999 Honda","JNR Racing","Civic"
"Edge Team","61","13","661","GP2","75","19","3 Laps","","53 Laps","46 Laps","122","20781.932","16","157.026","78.653","72.504","418.5454","5","M3","1996 Bmw","1996 Bmw","Edge Team","M3"
"Patriot Racing Group","62","11","198","GP3","82","7","4 Laps","","57 Laps","43 Laps","118","28970.998","12","161.45","76.497","50.304","404.82259999999997","5","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"G Tech Motorsports","63","25","45","GTO","17","17","2 Laps","","59 Laps","59 Laps","116","25308.858","44","147.27","83.863","56.607","397.96119999999996","8","G Tech Motorsports"
"Chillout Systems","64","14","678","GP2","61","5","10:30.677","","59 Laps","52 Laps","116","25939.535","33","156.717","78.808","55.231","397.96119999999996","9","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
"Split5","65","12","215","GP1","48","12","4 Laps","","63 Laps","58 Laps","112","23385.11","54","155.871","79.236","59.151","384.23839999999996","4","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"GreySpeedMotorsport","66","26","994","GTO","25","25","1 Lap","","64 Laps","1:42.572","111","28998.001","95","150.129","82.266","47.276","380.8077","5","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"MER","67","15","469","GP2","55","1","3 Laps","","67 Laps","60 Laps","108","18745.022","21","155.001","79.68","71.158","370.5156","5","MER"
"TONS OF GAS MOTORSPORTS","68","27","242","GTO","4","4","2:00:22.484","","67 Laps","67 Laps","108","25967.506","9","145.209","85.053","51.366","370.5156","7","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"Dunn Motorsports/ Killer Dana Surf Shop","69","28","111","GTO","3","3","1 Lap","","68 Laps","68 Laps","107","17097.846","4","145.891","84.656","77.291","367.0849","4","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"KohR Motorsports","70","13","59","GP1","41","5","4 Laps","","72 Laps","67 Laps","103","27430.498","18","154.331","80.026","46.376","353.3621","7","Mustang","2012 Ford","2012 Ford","KohR Motorsports","Mustang"
"CMZ Motorsports","71","29","127","GTO","16","16","1 Lap","","73 Laps","73 Laps","102","27435.706","26","147.293","83.85","45.917","349.9314","12","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"Wheels America Racing","72","3","98","GP4","88","1","2 Laps","","75 Laps","2.161","100","29077.257","79","165.235","74.745","42.475","343.07","8","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"Code Brown Racing","73","14","322","GP1","42","6","2 Laps","","77 Laps","72 Laps","98","20162.918","12","154.939","79.712","60.029","336.2086","5","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"Lethal Hands Racing","74","16","07","GP2","57","2","5 Laps","","82 Laps","75 Laps","93","17435.612","81","157.865","78.235","65.877","319.0551","6","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
"PC Racing","75","15","44","GP1","46","10","2 Laps","","84 Laps","79 Laps","91","28038.374","18","154.66","79.856","40.084","312.1937","7","M3","2003 BMW","2003 BMW","PC Racing","M3"
"TOMAK Racing","76","4","30","GP4","90","3","5 Laps","","89 Laps","47 Laps","86","15542.874","61","167.735","73.631","68.336","295.04019999999997","3","MX-5","1990 Mazda","1990 Mazda","TOMAK Racing","MX-5"
"Montgomery Motorsports TX","77","16","24","GP1","39","3","3 Laps","","DNF","87 Laps","83","23567.569","50","151.764","81.38","43.496","284.74809999999997","4","M3","1995 BMW","1995 BMW","Montgomery Motorsports TX","M3"
"Faulkner Racing","78","30","82","GTO","33","32","1 Lap","","DNF","93 Laps","82","27507.834","38","152.726","80.867","36.817","281.31739999999996","7","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"Kingpin Racing","79","31","77","GTO","15","15","4 Laps","","DNF","97 Laps","78","12831.599","10","147.273","83.861","75.076","267.5946","3","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
"Team HNS","80","5","43","GP4","91","4","22:16.243","","97 Laps","55 Laps","78","14167.842","36","166.761","74.061","67.995","267.5946","3","Mazda","Mazda","Miata Red","Team HNS","Miata Red"
"Team Texas","81","1","197","**GTO","27","1","6 Laps","","103 Laps","0","72","23537.539","13","156.613","78.86","37.78","247.0104","9","Camaro","1982 Chevrolet","1982 Chevrolet","Team Texas","Camaro"
"Nulite Motorsports","82","32","12","GTO","5","5","1 Lap","","DNF","104 Laps","71","11270.868","4","146.025","84.578","77.801","243.5797","3","MX-5","2017 Mazda","2017 Mazda","Nulite Motorsports","MX-5"
"W2W Racing","83","33","982","GTO","28","27","4 Laps","","DNF","1:28.098","67","28983.527","22","150.071","82.298","28.55","229.8569","4","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Nulite Motorsports","84","34","12","GTO","89","36","10 Laps","","DNF","1:40.369","57","28995.798","12","147.583","83.685","24.279","195.54989999999998","5","Nulite Motorsports"
"MeanFish Motorsports","85","17","20","GP2","67","11","7 Laps","","DNF","5.74","50","29002.026","27","159.643","77.363","21.293","171.535","3","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"ACI Motorsports","86","18","9","GP2","73","17","15 Laps","","DNF","133 Laps","35","6021.602","13","160.237","77.077","71.786","120.0745","1","325iS","1987 BMW","1987 BMW","ACI Motorsports","325iS"
"ART Racing","87","17","160","GP1","52","16","4 Laps","","DNF","139 Laps","31","5135.177","14","155.368","79.492","74.558","106.3517","0","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"FURY","88","35","3","GTO","8","8","9 Laps","","DNF","153 Laps","22","9791.013","10","146.233","84.458","27.751","75.4754","2","FURY"
"Four Four Autosports","89","19","42","GP2","65","9","21 Laps","","DNF","167 Laps","1","423.412","1","329.186","37.518","29.169","3.4307","0","Mustang","2010 Ford","2010 Ford","Four Four Autosports","Mustang"
"Driveway Austin Racing","90","20","18x","GP2","0","","1 Lap","","DNF","168 Laps","0","23800.816","0","0.0","0.0","0.0","0.0","1","325i","1994 BMW","1994 BMW","Driveway Austin Racing","325i"
"3FastGuysandDenny","91","18","14","GP1","50","14","","","DNF","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic","2012 Honda","2012 Honda","3FastGuysandDenny","Civic"
"NRG Racing","92","12","66","GP3","83","8","","","DNF","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"Automatic Racing","93","36","09","GTO","7","7","","","DQ","1 Lap","174","28893.411","60","146.657","84.214","74.376","596.9418","6","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
