"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741968","Session 3","Qualifying","2020-12-04 19:00:00 UTC","2020-12-04 19:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/cota-2020/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Nulite Motorsports 26","1","1","12","GTO","3","3","","","","0","12","2130.62","5","147.721","83.607","69.56","41.1684","3","MX-5","2017 Mazda","2017 Mazda","Nulite Motorsports","MX-5"
"CMZ Motorsports","2","2","127","GTO","65","","1.571","","1.571","47.117","12","2177.737","7","149.292","82.727","68.055","41.1684","2","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"Kingpin Racing","3","3","77","GTO","5","5","0.192","","1.763","39.274","12","2169.894","1","149.484","82.621","68.301","41.1684","3","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
"Hammer-Motorsports 1","4","4","02","GTO","23","14","0.607","","2.370","-1 Laps","13","2092.411","10","150.091","82.287","76.733","44.5991","1","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"G Tech Motorsports","5","5","45","GTO","8","7","0.209","","2.579","0 Laps","12","1987.556","11","150.3","82.172","74.567","41.1684","1","G Tech Motorsports"
"TAPG Motorsports 90","6","6","90","GTO","4","4","0.122","","2.701","1 Lap","11","1947.241","1","150.422","82.106","69.768","37.7377","1","Prius V","2020 Toyota","2020 Toyota","TAPG Motorsports","Prius V"
"Automatic Racing","7","7","22","GTO","58","","0.053","","2.754","4.64","10","2135.26","5","150.475","82.077","57.841","34.307","3","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"FURY","8","8","3","GTO","47","20","0.053","","2.807","10.262","13","2140.882","5","150.528","82.048","74.996","44.5991","1","FURY"
"W2W Racing","9","9","91","GTO","57","","0.230","","3.037","1 Lap","11","1900.133","10","150.758","81.923","71.498","37.7377","1","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"W2W Racing","10","10","982","GTO","1","1","1.130","","4.167","0 Laps","12","1942.715","8","151.888","81.313","76.288","41.1684","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"Capstone Motorsports","11","11","18","GTO","46","19","0.040","","4.207","16.244","13","2146.864","3","151.928","81.292","74.787","44.5991","1","AMG GT","2016 Mercedes-Benz","2016 Mercedes-Benz","Capstone Motorsports","AMG GT"
"Hammer-Motorsports 02","12","12","01","GTO","14","11","0.064","","4.271","-1 Laps","13","2085.51","12","151.992","81.258","76.987","44.5991","1","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"PMW Motorsports 72","13","13","72","GTO","10","9","0.173","","4.444","-1 Laps","13","2063.149","12","152.165","81.165","77.821","44.5991","1","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"Hammer-Motorsports 1","14","14","1","GTO","21","13","0.019","","4.463","0 Laps","12","2059.651","10","152.184","81.155","71.957","41.1684","2","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"Hittman Racing 34","15","15","34","GTO","44","18","0.047","","4.510","59.489","11","2190.109","8","152.231","81.13","62.031","37.7377","3","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"W2W Racing","16","16","983","GTO","13","10","0.088","","4.598","0 Laps","12","1906.096","12","152.319","81.083","77.754","41.1684","0","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"AOA Motorsports","17","17","25","GTO","66","","0.075","","4.673","7 Laps","5","1935.848","4","152.394","81.043","31.9","17.1535","0","AOA Motorsports"
"Eagles Canyon Racing 411","18","18","411","GTO","6","6","0.131","","4.804","0 Laps","12","1879.034","11","152.525","80.974","78.874","41.1684","0","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"GreySpeedMotorsport","19","19","994","GTO","19","12","0.207","","5.011","2 Laps","10","1877.428","3","152.732","80.864","65.784","34.307","1","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"Banzai Racing","20","20","141","GTO","50","21","0.360","","5.371","1:01.833","13","2192.453","8","153.092","80.674","73.232","44.5991","1","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"Montgomery Motorsports TX","21","1","24","GP1","17","2","0.248","","5.619","0","8","1521.157","8","153.34","80.543","64.953","27.4456","2","M3","1995 BMW","1995 BMW","Montgomery Motorsports TX","M3"
"TEAM GTR 99","22","21","99","GTO","51","22","0.063","","5.682","43.841","12","2174.461","3","153.403","80.51","68.158","41.1684","2","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"TEAM ACP - TANGERINE ASSOCIATES","23","22","191","GTO","9","8","0.039","","5.721","1 Lap","11","1889.46","11","153.442","80.49","71.902","37.7377","1","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Automatic Racing","24","23","09","GTO","40","17","0.158","","5.879","0 Laps","12","2090.517","10","153.6","80.407","70.895","41.1684","2","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"W2W Racing","25","24","985","GTO","2","2","0.496","","6.375","0 Laps","12","1980.667","4","154.096","80.148","74.826","41.1684","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"TLMUSA","26","25","172","GTO","34","15","0.177","","6.552","4 Laps","8","1475.123","5","154.273","80.056","66.98","27.4456","3","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"Screaming Goat Racing","27","2","29","GP1","18","3","0.269","","6.821","5:04.126","11","1825.283","6","154.542","79.917","74.43","37.7377","1","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"Choice Racing","28","26","511","GTO","37","16","0.068","","6.889","8 Laps","4","721.288","1","154.61","79.882","68.491","13.7228","1","M3","2004 BMW","2004 BMW","Choice Racing","M3"
"TEAM ACP - TANGERINE ASSOCIATES 2","29","27","2","GTO","73","","0.153","","7.042","27.812","6","2158.432","5","154.763","79.803","34.332","20.5842","2","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"EDGE Motorworks","30","3","37","GP1","22","4","0.734","","7.776","7:34.219","11","1975.376","3","155.497","79.426","68.775","37.7377","2","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"Bullet Performance ","31","4","167","GP1","27","6","0.354","","8.130","4:57.884","10","1819.041","5","155.851","79.246","67.896","34.307","2","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"Lethal Hands Racing","32","1","07","GP2","0","","0.046","","8.176","0","5","1576.69","4","155.897","79.222","39.166","17.1535","2","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
"TEAM ACP - TANGERINE ASSOCIATES 52","33","28","52","GTO","72","","0.068","","8.244","6 Laps","6","2119.868","5","155.965","79.188","34.956","20.5842","2","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"ACI Motorsports 7","34","29","7","GTO","54","","0.026","","8.270","1:08.55","12","2199.17","11","155.991","79.175","67.392","41.1684","3","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"Choice Racing","35","2","51","GP2","16","2","0.500","","8.770","7:31.983","6","2028.673","2","156.491","78.922","36.528","20.5842","1","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"KBT Racing","36","5","33","GP1","43","12","0.200","","8.970","9:52.382","10","2113.539","9","156.691","78.821","58.435","34.307","2","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"Code Brown Racing","37","6","322","GP1","7","1","0.319","","9.289","0 Laps","8","1357.957","6","157.01","78.661","72.759","27.4456","1","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"PC Racing","38","7","44","GP1","25","5","0.468","","9.757","8:14.631","11","2015.788","4","157.478","78.427","67.396","37.7377","1","M3","2003 BMW","2003 BMW","PC Racing","M3"
"Fifth Gear Motorsports","39","8","550","GP1","35","9","1.629","","11.386","2 Laps","6","1051.872","5","159.107","77.624","70.449","20.5842","1","Cayman","2008 Porsche","2008 Porsche","Fifth Gear Motorsports","Cayman"
"MER","40","3","469","GP2","59","","0.411","","11.797","1 Lap","4","842.394","2","159.518","77.424","58.645","13.7228","1","MX-5","2006 Mazda","2006 Mazda","MER","MX-5"
"Round 3 Racing 601","41","4","601","GP2","26","3","0.050","","11.847","9:15.48","12","2132.17","4","159.568","77.4","69.51","41.1684","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"ART Racing","42","9","160","GP1","28","7","0.156","","12.003","7:32.228","11","1973.385","11","159.724","77.324","68.844","37.7377","2","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"Split5","43","10","215","GP1","39","10","0.062","","12.065","3 Laps","5","905.973","3","159.786","77.294","68.162","17.1535","0","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"Team LMR","44","11","151","GP1","53","","1.456","","13.521","7:36.274","10","1977.431","3","161.242","76.596","62.457","34.307","2","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"Thunder Bunny Racing","45","12","110","GP1","42","11","0.719","","14.240","1:04.569","9","1585.726","8","161.961","76.256","70.097","30.8763","0","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"HQ Autosport","46","5","28","GP2","69","","0.109","","14.349","7:11.691","8","2008.381","5","162.07","76.205","49.196","27.4456","2","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"HQ Autosport","47","13","27","GP1","52","14","0.099","","14.448","7:15.236","11","1956.393","6","162.169","76.158","69.442","37.7377","0","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"Corley Racing","48","1","11","GP3","30","5","0.100","","14.548","0","10","1983.239","2","162.269","76.111","62.274","34.307","1","MX-5","1994 Mazda","1994 Mazda","Corley Racing","MX-5"
"AOA Motorsports 55","49","2","55","GP3","67","","0.877","","15.425","3 Laps","7","1541.152","7","163.146","75.702","56.097","24.014899999999997","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Racher Rennstall 21","50","6","21","GP2","61","","0.100","","15.525","7:33.244","11","2029.934","5","163.246","75.656","66.926","37.7377","0","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"Round 3 Racing 602","51","7","602","GP2","32","4","0.876","","16.401","9:55.883","10","2172.573","3","164.122","75.252","56.847","34.307","4","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Casey Carden Motorsports","52","3","213","GP3","29","4","0.230","","16.631","2:07.954","12","2111.193","11","164.352","75.147","70.2","41.1684","1","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"Team LMR ","53","8","105","GP2","36","6","0.039","","16.670","8:46.481","11","2103.171","4","164.391","75.129","64.596","37.7377","3","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"JNR Racing","54","30","178","GTO","55","","0.080","","16.750","5 Laps","7","1866.059","7","164.471","75.092","46.33","24.014899999999997","1","Civic","1999 Honda","1999 Honda","JNR Racing","Civic"
"Round 3 Racing 604","55","9","604","GP2","33","5","0.138","","16.888","8:16.144","11","2072.834","9","164.609","75.029","65.541","37.7377","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"ACI Motorsports 9","56","10","9","GP2","74","","0.339","","17.227","9:05.889","3","2122.579","2","164.948","74.875","17.456","10.2921","2","325iS","1987 BMW","1987 BMW","ACI Motorsports","325iS"
"Fine Sausage Racing","57","11","41","GP2","12","1","0.024","","17.251","-3 Laps","8","1394.169","8","164.972","74.864","70.87","27.4456","0","328iS","1996 BMW","1996 BMW","Fine Sausage Racing","328iS"
"AOA Motorsports 15","58","4","15","GP3","15","1","0.171","","17.422","0 Laps","10","1920.093","9","165.143","74.787","64.323","34.307","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"EnduroWerks","59","14","92","GP1","63","","0.369","","17.791","1 Lap","7","1456.171","4","165.512","74.62","59.371","24.014899999999997","1","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Patriot Racing Group","60","5","198","GP3","45","6","0.186","","17.977","24.605","7","2007.844","3","165.698","74.536","43.058","24.014899999999997","1","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"Apikol","61","15","177","GP1","48","13","0.477","","18.454","7:41.495","11","1982.652","3","166.175","74.322","68.522","37.7377","0","A4","2000 Audi","2000 Audi","Apikol","A4"
"TCS Motorsports","62","6","221","GP3","24","3","0.518","","18.972","4 Laps","6","1094.769","3","166.693","74.091","67.688","20.5842","0","TCS Motorsports"
"Wheels America Racing 98","63","7","98","GP3","49","7","0.924","","19.896","1 Lap","9","1851.427","6","167.617","73.683","60.037","30.8763","2","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"NRG Racing 67","64","8","67","GP3","68","","0.133","","20.029","24.955","9","2008.194","9","167.75","73.625","55.351","30.8763","1","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"Viking Racing","65","1","19","GP4","11","1","1.626","","21.655","0","11","1992.351","4","169.376","72.918","68.189","37.7377","1","MX-5","1992 Mazda","1992 Mazda","Viking Racing","MX-5"
"AOA Motorsports 85","66","9","85","GP3","60","","0.851","","22.506","27.656","9","2010.895","9","170.227","72.553","55.276","30.8763","1","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"Alpine Auto Racing Program 700","67","12","700","GP2","38","7","0.051","","22.557","6:54.246","11","1990.936","9","170.278","72.532","68.237","37.7377","0","325iS","1992 BMW","1992 BMW","Alpine Auto Racing Program","325iS"
"TOMAK Racing 30","68","2","30","GP4","71","","0.331","","22.888","5 Laps","6","1856.978","3","170.609","72.391","39.905","20.5842","1","MX-5","1990 Mazda","1990 Mazda","TOMAK Racing","MX-5"
"TBD Racing","69","10","129","GP3","20","2","1.894","","24.782","1 Lap","9","1687.066","2","172.503","71.596","65.886","30.8763","0","TBD Racing"
"TLMUSA","70","31","419","GTO","62","","0.826","","25.608","2 Laps","10","1981.903","9","173.329","71.255","62.316","34.307","1","TLMUSA"
"MeanFish Motorsports 20","71","11","20","GP3","64","","0.704","","26.312","1 Lap","9","1885.007","9","174.033","70.967","58.968","30.8763","0","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"Ginger Racing","72","16","46","GP1","31","8","3.595","","29.907","7:54.049","10","1995.206","8","177.628","69.53","61.901","34.307","1","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"NRG Racing 66","73","12","66","GP3","56","","0.073","","29.980","2 Laps","8","1661.804","8","177.701","69.502","59.456","27.4456","1","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"ODOR Motor Group 970","74","3","970","GP4","41","2","12.231","","42.211","49.856","10","2042.207","9","189.932","65.026","60.476","34.307","0","MX-5","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5"
"KohR Motorsports","75","17","59","GP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang","2012 Ford","2012 Ford","KohR Motorsports","Mustang"
"Faulkner Racing","76","18","82","GP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"Dunn Motorsports/ Killer Dana Surf Shop 111","77","32","111","GTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"Dunn Motorsports/ Killer Dana Surf Shop 212","78","13","212","GP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"Chillout Systems","79","33","678","GTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
"Cross Canyon Racing","80","4","901","GP4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1993 Mazda","1993 Mazda","Cross Canyon Racing","MX-5"
"Team ZIMA","81","13","94","GP3","81","","","","","7 Laps","3","1219.068","1","209.514","58.948","30.393","10.2921","1","325iS","1987 BMW","1987 BMW","""Team ZIMA ""","325iS"
