"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741973","Session 5","Qualifying","2020-12-04 21:40:00 UTC","2020-12-04 22:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/cota-2020/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Choice Racing","1","1","511","GTO","28","15","","","","0","2","632.465","1","145.436","84.921","39.055","6.8614","1","M3","2004 BMW","2004 BMW","Choice Racing","M3"
"Dunn Motorsports/ Killer Dana Surf Shop 111","2","2","111","GTO","50","","0.964","","0.964","23:06.91","10","2019.375","5","146.4","84.361","61.16","34.307","2","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"PMW Motorsports 72","3","3","72","GTO","27","14","0.212","","1.176","13:28.128","7","1440.593","6","146.612","84.239","60.013","24.014899999999997","1","330Ci","2003 BMW","2003 BMW","PMW Motorsports","330Ci"
"W2W Racing","4","4","91","GTO","23","10","0.554","","1.730","27:06.32","12","2258.785","6","147.166","83.922","65.613","41.1684","2","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"Automatic Racing","5","5","09","GTO","53","","0.310","","2.040","27:51.331","8","2303.796","6","147.476","83.746","42.888","27.4456","3","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"W2W Racing","6","6","983","GTO","15","7","0.190","","2.230","13:01.634","8","1414.099","7","147.666","83.638","69.871","27.4456","1","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"FURY","7","7","3","GTO","31","18","0.463","","2.693","27:56.231","10","2308.696","6","148.129","83.377","53.496","34.307","1","FURY"
"TEAM ACP - TANGERINE ASSOCIATES 52","8","8","52","GTO","5","4","0.456","","3.149","26:21.618","12","2214.083","4","148.585","83.121","66.938","41.1684","2","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Eagles Canyon Racing 411","9","9","411","GTO","33","20","0.269","","3.418","25:05.135","12","2137.6","1","148.854","82.971","69.333","41.1684","0","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"TEAM GTR 99","10","10","99","GTO","26","13","0.175","","3.593","25:17.531","12","2149.996","9","149.029","82.873","68.933","41.1684","2","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"Kingpin Racing","11","11","77","GTO","56","","0.033","","3.626","27:23.54","7","2276.005","3","149.062","82.855","37.985","24.014899999999997","2","Cayman","2016 Porsche","2016 Porsche","Kingpin Racing","Cayman"
"Hammer-Motorsports 1","12","12","02","GTO","4","3","0.681","","4.307","26:19.977","12","2212.442","5","149.743","82.478","66.988","41.1684","2","RS 3","2017 Audi","2017 Audi","Hammer-Motorsports","RS 3"
"Hittman Racing 34","13","13","34","GTO","29","16","0.297","","4.604","0 Laps","2","620.503","1","150.04","82.315","39.808","6.8614","1","M240iR","2016 BMW","2016 BMW","Hittman Racing","M240iR"
"Hammer-Motorsports 02","14","14","01","GTO","19","8","0.308","","4.912","27:44.483","13","2296.948","9","150.348","82.146","69.9","44.5991","2","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"Nulite Motorsports 26","15","15","12","GTO","62","","0.001","","4.913","17:41.094","6","1693.559","4","150.349","82.146","43.756","20.5842","2","MX-5","2017 Mazda","2017 Mazda","Nulite Motorsports","MX-5"
"TEAM ACP - TANGERINE ASSOCIATES 2","16","16","2","GTO","39","22","0.760","","5.673","16:55.371","8","1647.836","4","151.109","81.733","59.96","27.4456","1","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Hammer-Motorsports 1","17","17","1","GTO","12","6","0.019","","5.692","27:28.475","12","2280.94","6","151.128","81.722","64.976","41.1684","2","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"EDGE Motorworks","18","1","37","GP1","10","4","0.245","","5.937","0","12","2246.627","6","151.373","81.59","65.968","41.1684","2","M3","1998 BMW","1998 BMW","EDGE Motorworks","M3"
"GreySpeedMotorsport","19","18","994","GTO","32","19","0.124","","6.061","27:10.985","11","2263.45","3","151.497","81.523","60.022","37.7377","2","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"TEAM ACP - TANGERINE ASSOCIATES","20","19","97","GTO","30","17","0.189","","6.250","28:40.819","12","2353.284","2","151.686","81.422","62.978","41.1684","3","M2","2020 BMW","2020 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Screaming Goat Racing","21","2","29","GP1","55","","0.053","","6.303","42.444","11","2289.071","10","151.739","81.393","59.35","37.7377","1","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"Automatic Racing","22","20","22","GTO","25","12","0.284","","6.587","27:02.206","12","2254.671","12","152.023","81.241","65.733","41.1684","2","V8 Vantage","2012 Aston Martin","2012 Aston Martin","Automatic Racing","V8 Vantage"
"AOA Motorsports","23","21","25","GTO","8","5","0.609","","7.196","27:17.8","13","2270.265","12","152.632","80.917","70.722","44.5991","1","AOA Motorsports"
"TLMUSA","24","22","172","GTO","3","2","0.466","","7.662","26:29.61","12","2222.075","5","153.098","80.671","66.697","41.1684","2","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"W2W Racing","25","23","982","GTO","1","1","0.268","","7.930","28:00.093","13","2312.558","2","153.366","80.53","69.428","44.5991","2","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"W2W Racing","26","24","985","GTO","42","","0.756","","8.686","26:59.42","12","2251.885","11","154.122","80.135","65.814","41.1684","0","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"ACI Motorsports 7","27","25","7","GTO","48","","0.234","","8.920","27:57.043","12","2309.508","8","154.356","80.013","64.172","41.1684","1","GT4 CS MR","2016 Porsche","2016 Porsche","ACI Motorsports","GT4 CS MR"
"KBT Racing","28","3","33","GP1","7","3","0.045","","8.965","2.333","10","2248.96","2","154.401","79.99","54.917","34.307","3","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"Banzai Racing","29","26","141","GTO","20","9","2.034","","10.999","26:41.28","12","2233.745","3","156.435","78.95","66.349","41.1684","2","GT4 CS MR","2016 Porsche","2016 Porsche","Banzai Racing","GT4 CS MR"
"PC Racing","30","4","44","GP1","34","7","0.271","","11.270","1 Lap","11","2230.865","1","156.706","78.813","60.898","37.7377","1","M3","2003 BMW","2003 BMW","PC Racing","M3"
"Thunder Bunny Racing","31","5","110","GP1","6","2","0.152","","11.422","3 Laps","9","1642.53","7","156.858","78.737","67.673","30.8763","2","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"Split5","32","6","215","GP1","54","","0.021","","11.443","9 Laps","3","1075.495","3","156.879","78.726","34.451","10.2921","1","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"Chillout Systems","33","27","678","GTO","60","","0.404","","11.847","8:11.661","3","1124.126","3","157.283","78.524","32.96","10.2921","1","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
"Team LMR","34","7","151","GP1","51","","0.075","","11.922","5 Laps","7","1675.424","6","157.358","78.487","51.601","24.014899999999997","1","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"HQ Autosport","35","1","28","GP2","11","1","0.437","","12.359","0","11","2259.526","4","157.795","78.269","60.126","37.7377","4","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"Code Brown Racing","36","8","322","GP1","52","","0.036","","12.395","1:58.504","10","2365.131","9","157.831","78.252","52.219","34.307","3","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"Bullet Performance ","37","9","167","GP1","37","8","0.015","","12.410","3 Laps","9","1798.427","5","157.846","78.244","61.807","30.8763","1","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"MER","38","2","469","GP2","58","","0.960","","13.370","7 Laps","4","1257.139","4","158.806","77.771","39.297","13.7228","1","MX-5","2006 Mazda","2006 Mazda","MER","MX-5"
"TONS OF GAS MOTORSPORTS 242","39","28","242","GTO","38","21","0.008","","13.378","42.936","2","675.401","1","158.814","77.767","36.572","6.8614","1","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"","40","1","469","","59","","0.012","","13.390","0","8","1930.577","2","158.826","77.761","51.179","27.4456","2"
"Round 3 Racing 601","41","3","601","GP2","14","3","0.499","","13.889","2 Laps","9","1684.975","8","159.325","77.518","65.968","30.8763","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Dunn Motorsports/ Killer Dana Surf Shop 212","42","4","212","GP2","43","","0.638","","14.527","3 Laps","8","1678.726","5","159.963","77.209","58.857","27.4456","1","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"ART Racing","43","10","160","GP1","47","","0.148","","14.675","28.599","10","2275.226","9","160.111","77.137","54.283","34.307","3","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"Round 3 Racing 602","44","5","602","GP2","13","2","1.388","","16.063","26.105","10","2285.631","3","161.499","76.474","54.035","34.307","3","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"AOA Motorsports 55","45","1","55","GP3","61","","0.117","","16.180","0","4","1334.508","4","161.616","76.419","37.019","13.7228","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"TCS Motorsports","46","2","221","GP3","44","","0.569","","16.749","15:20.877","11","2255.385","9","162.185","76.151","60.236","37.7377","1","TCS Motorsports"
"MeanFish Motorsports 20","47","3","20","GP3","18","2","0.185","","16.934","15:04.589","12","2239.097","11","162.37","76.064","66.19","41.1684","1","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"EnduroWerks","48","11","92","GP1","17","5","0.329","","17.263","8 Laps","4","892.817","3","162.699","75.91","55.333","13.7228","1","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Racher Rennstall 21","49","6","21","GP2","41","","0.429","","17.692","1 Lap","10","2205.776","10","163.128","75.711","55.992","34.307","1","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"Round 3 Racing 604","50","7","604","GP2","22","5","0.368","","18.060","0 Laps","11","2160.373","5","163.496","75.54","62.885","37.7377","2","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"AOA Motorsports 15","51","4","15","GP3","45","","0.240","","18.300","14:15.572","10","2190.08","8","163.736","75.429","56.393","34.307","1","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Team LMR ","52","8","105","GP2","40","","0.307","","18.607","2 Laps","9","1846.945","6","164.043","75.288","60.183","30.8763","1","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"TLMUSA","53","29","419","GTO","24","11","0.013","","18.620","5:11.755","4","944.22","2","164.056","75.282","52.321","13.7228","2","TLMUSA"
"Alpine Auto Racing Program 700","54","9","700","GP2","16","4","0.223","","18.843","-1 Laps","12","2246.65","3","164.279","75.18","65.968","41.1684","1","325iS","1992 BMW","1992 BMW","Alpine Auto Racing Program","325iS"
"NRG Racing 67","55","5","67","GP3","36","4","0.072","","18.915","15:00.205","11","2234.713","1","164.351","75.147","60.793","37.7377","1","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"ACI Motorsports 9","56","10","9","GP2","64","","0.361","","19.276","21.6","5","2281.126","5","164.712","74.983","27.071","17.1535","1","325iS","1987 BMW","1987 BMW","ACI Motorsports","325iS"
"NRG Racing 66","57","6","66","GP3","35","3","0.248","","19.524","15:57.642","11","2292.15","7","164.96","74.87","59.27","37.7377","1","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"Patriot Racing Group","58","7","198","GP3","57","","0.984","","20.508","14:48.176","7","2222.684","3","165.944","74.426","38.896","24.014899999999997","3","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"Casey Carden Motorsports","59","8","213","GP3","9","1","2.806","","23.314","15:31.943","10","2266.451","10","168.75","73.188","54.493","34.307","4","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"AOA Motorsports 85","60","9","85","GP3","46","","0.396","","23.710","15:19.056","10","2253.564","3","169.146","73.017","54.804","34.307","1","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"HQ Autosport","61","12","27","GP1","21","6","0.718","","24.428","1 Lap","11","2160.801","9","169.864","72.708","62.873","37.7377","1","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"Ginger Racing","62","13","46","GP1","2","1","2.364","","26.792","1 Lap","11","2175.871","11","172.228","71.71","62.437","37.7377","1","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"Wheels America Racing 98","63","10","98","GP3","49","","4.936","","31.728","16:13.231","10","2307.739","8","177.164","69.712","53.518","34.307","1","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"CMZ Motorsports","64","30","127","GTO","63","","","","","11:20.49","1","1312.955","0","0.0","0.0","9.407","3.4307","2","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"Apikol","65","15","177","GP1","0","","","","","12 Laps","0","2173.653","0","0.0","0.0","0.0","0.0","1","A4","2000 Audi","2000 Audi","Apikol","A4"
"Faulkner Racing","66","14","82","GP1","0","","","","","12 Laps","0","29.646","0","0.0","0.0","0.0","0.0","1","M240iR","2016 BMW","2016 BMW","Faulkner Racing","M240iR"
"Choice Racing","67","11","51","GP2","0","","","","","11 Laps","0","90.153","0","0.0","0.0","0.0","0.0","1","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"Lethal Hands Racing","68","12","07","GP2","0","","","","","38.866","0","2298.392","0","0.0","0.0","0.0","0.0","1","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
