"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Sunday Practice Session 1","1073744273","Practice Group 5","Practice","2020-03-03 02:32:00 UTC","2020-03-03 02:51:34 UTC","FINAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Peter Essaff + Crown, J :12500","1","1","14sc","SC Modern Sidecar TT2","1","1","","","","0","6","661.673","5","90.373","80.467","65.942","12.12","1","FL","Ireson","Fort Lauderdale","F2 Sidecar ","2009 Ireson F2 Sidecar","12500"
"Fred Baly + Nowak, N :16444","2","2","74","SC Modern Sidecar TT2","2","2","1.573","","1.573","1 Lap","5","582.761","4","91.946","79.09","62.393","10.1","1","FL","Suzuki","Sebastian","Suzuki GSXR600 F2 ","1992 Suzuki Suzuki GSXR600 F2","16444"
"Dale Lavender + Longshore, H :7825","3","3","S46","SC Modern Sidecar TT2","8","","7.480","","9.053","29.872","4","691.545","2","99.426","73.14","42.062","8.08","1","OH","Suzuki","North Bend","TT2 Sidecar ","2009 Suzuki TT2 Sidecar","7825"
"Kat Collins :7827","4","1","309X","RR Vint. Superbike Ltwt.","4","","5.336","","14.389","0","2","415.484","2","104.762","69.414","35.005","4.04","1","Vt","Honda","Springfield ","FT500 ","1982 Honda FT500","7827"
"Jim Jowers :10800","5","1","37","SC Super Vintage (SC2)","5","","2.018","","16.407","0","3","526.115","3","106.78","68.103","41.466","6.06","1","NY","Norton","East Hampron","Sidecar ","1972 Norton Sidecar","10800"
"Erik Green :992","6","2","66D","SC Super Vintage (SC2)","9","","5.331","","21.738","2:38.801","3","684.916","2","112.111","64.864","31.852","6.06","1","NY","BMW","Brooklyn","R75/5 ","1971 BMW R75/5","992"
"Paul Hudson :18000","7","3","910","SC Super Vintage (SC2)","6","","5.918","","27.656","2:43.909","4","690.024","3","118.029","61.612","42.155","8.08","1","MS","BMW","Madison","R75 ","BMW R75","18000"
"Sean Stivason + Stivason, S :1012762","8","1","458","SC Lost Era Sidecar (SC3)","3","1","","","","0","1","238.576","0","0.0","0.0","30.481","2.02","1","PA","Yamaha","Worthington","XS ","1972 Yamaha XS","1012762"
"Michael Stivason + Kiggins, D :15006","9","1","74A","SC Vintage Sidecar (SC1)","7","","","","","0","1","330.04","0","0.0","0.0","22.034","2.02","1","PA","BSA","Kittanning ","BSA ","1964 BSA BSA","15006"
"Kimberly LaRonge :17372","10","4","K9","SC Super Vintage (SC2)","0","","","","","3 Laps","0","133.547","0","0.0","0.0","0.0","0.0","1","WI","Suzuki","Hayward","GS 450 ","Suzuki GS 450","17372"
