"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Fridray Practice Session 5","1073744313","Practice Group 3","Practice","2020-02-21 20:30:00 UTC","2020-02-21 20:41:18 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Clint Austin :11512","1","1","1t","Practice","33","","","","","0","3","589.596","2","88.363","82.297","37.002","6.0600000000000005","1","LA","Triumph","Cut Off","Thruxton 900 ","2014 Triumph Thruxton 900","11512"
"Harry Vanderlinden :11419","2","2","32V","Practice","28","","0.597","","0.597","39.991","5","629.587","3","88.96","81.745","57.752","10.1","1","NC","Honda","Hickory","Hawk GT ","1990 Honda Hawk GT","11419"
"Paul Elledge :11338","3","3","1j","Practice","19","18","0.043","","0.640","25.664","6","615.26","3","89.003","81.705","70.916","12.120000000000001","1","IL","Husqvarna","Chicago","Husqvarna","11338"
"Brad Coleman :1012435","4","4","77R","Practice","26","","0.140","","0.780","14.59","5","604.186","5","89.143","81.577","60.18","10.1","1","NC","Ducati","Shelby","TT2 ","Ducati TT2","1012435"
"John Turner :1012594","5","5","81T","Practice","17","16","0.635","","1.415","-2 Laps","5","516.166","4","89.778","81.0","70.442","10.1","1","FL","Kramer","Loxahatchee","HKR Evo2 R ","2015 Kramer HKR Evo2 R","1012594"
"Eric Watts :1012787","6","6","87","Practice","23","22","1.097","","2.512","55.41","6","645.006","3","90.875","80.022","67.646","12.120000000000001","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Rick Patrolia :703","7","7","204","Practice","24","23","0.575","","3.087","-2 Laps","5","565.496","4","91.45","79.519","64.298","10.1","1","MA","Kawasaki","Pembroke","EX500 ","1994 Kawasaki EX500","703"
"Vincent Borbone :1012454","8","8","860X","Practice","30","","0.432","","3.519","-1 Laps","4","570.433","4","91.882","79.145","50.993","8.08","1","NH","Kawasaki","Hampstead","H2 ","1972 Kawasaki H2","1012454"
"David Miller :17938","9","9","69M","Practice","21","20","0.126","","3.645","-1 Laps","4","450.547","4","92.008","79.037","64.562","8.08","1","SC","Suzuki","Mt Pleasant","SV650 ","2000 Suzuki SV650","17938"
"Eugene Casciaro :1013694","10","10","09","Practice","32","","0.176","","3.821","20.439","4","610.035","2","92.184","78.886","47.683","8.08","1","GA","Triumph","Atlanta","Daytona ","2016 Triumph Daytona","1013694"
"Dean Middleton :9601","11","11","418","Practice","7","6","0.178","","3.999","24.483","6","614.079","5","92.362","78.734","71.053","12.120000000000001","1","GA","Yamaha","Kennesaw","RZ350 ","1984 Yamaha RZ350","9601"
"Thomas Teather :11408","12","12","35T","Practice","16","15","0.222","","4.221","24.877","6","614.473","3","92.584","78.545","71.007","12.120000000000001","1","FL","Honda","Melbourne","NSF250RW ","2017 Honda NSF250RW","11408"
"Bill Howard :18605","13","13","224X","Practice","3","2","0.631","","4.852","-2 Laps","5","565.212","4","93.215","78.013","64.33","10.1","2","GA","Honda","Newnan","Hawk GT ","1989 Honda Hawk GT","18605"
"Keith Powell :10353","14","14","949","Practice","13","12","0.143","","4.995","-2 Laps","5","565.135","3","93.358","77.894","64.339","10.1","2","FL","Yamaha","Tallahassee","rz350 ","1984 Yamaha rz350","10353"
"John Burden :18235","15","15","502","Practice","15","14","0.827","","5.822","55.609","6","645.205","6","94.185","77.21","67.625","12.120000000000001","1","SC","Ducati","Aiken","996S ","2001 Ducati 996S","18235"
"Kevin Rammer :17962","16","16","39L","Practice","34","","0.359","","6.181","0.47","2","590.066","2","94.544","76.917","24.648","4.04","1","GA","Honda","Newnan","CB650SC ","1982 Honda CB650SC","17962"
"Mike Aberle :1013763","17","17","881","Practice","5","4","0.190","","6.371","20.584","6","610.18","6","94.734","76.762","71.507","12.120000000000001","1","ME","Honda","Falmouth","nt650 ","1988 Honda nt650","1013763"
"Will Brint :1012277","18","18","118","Practice","27","","0.153","","6.524","0 Laps","3","437.925","3","94.887","76.639","49.817","6.0600000000000005","1","GA","Honda","Gainesville","CBX ","1979 Honda CBX","1012277"
"Bob Robbins :2390","19","19","46","Practice","9","8","0.115","","6.639","-1 Laps","4","432.064","3","95.002","76.546","67.323","8.08","1","PA","Ducati","Bethlehem","750 SS ","1992 Ducati 750 SS","2390"
"Henry Syphers :1888","20","20","43","Practice","14","13","0.420","","7.059","36.009","6","625.605","3","95.422","76.209","69.744","12.120000000000001","1","CT","Honda","South Windsor","RS 125 ","1998 Honda RS 125","1888"
"Eric Lukehart :16898","21","21","074","Practice","18","17","0.913","","7.972","-2 Laps","5","559.406","4","96.335","75.487","64.998","10.1","1","KY","Honda","Lexington","RS 125 R ","1995 Honda RS 125 R","16898"
"Rolf Janssen :10234","22","22","75","Practice","10","9","0.194","","8.166","-2 Laps","5","545.382","3","96.529","75.335","66.669","10.1","1","BW","BMW","Karlsruhe","R75/5 ","1972 BMW R75/5","10234"
"Jack Mattlin :10257","23","23","297","Practice","20","19","0.060","","8.226","-2 Laps","5","559.94","4","96.589","75.288","64.936","10.1","1","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Steve Enter :3128","24","24","","Practice","12","11","0.041","","8.267","53.365","6","642.961","3","96.63","75.256","67.861","12.120000000000001","1","FL","Port Orange","3128"
"Scott Wilson :18607","25","25","560X","Practice","1","1","0.425","","8.692","-2 Laps","5","576.871","5","97.055","74.927","63.03","10.1","2","TX","Honda","Houston","Hawk GT ","1988 Honda Hawk GT","18607"
"Luke Conner :8991","26","26","69","Practice","4","3","0.844","","9.536","-1 Laps","4","428.95","4","97.899","74.281","67.812","8.08","1","LA","Harley-Davidson","Lafayette","XR1200 ","2011 Harley-Davidson XR1200","8991"
"Colleen Urmson :1013385","27","27","923","Practice","22","21","0.763","","10.299","-2 Laps","5","583.083","2","98.662","73.706","62.358","10.1","1","FL","KTM","Sorrento","RC390 ","2015 KTM RC390","1013385"
"Warren Wilson :1013035","28","28","W13","Practice","6","5","0.186","","10.485","54.327","6","643.923","6","98.848","73.567","67.76","12.120000000000001","1","IN","Kawasaki","Indianapolis","Kawasaki","1013035"
"- 5097117 -","29","1","-??-","","2","1","1.210","","11.695","0","5","535.837","2","100.058","72.678","67.856","10.1","1"
"Rick Crespo :1012965","30","29","31V","Practice","11","10","0.059","","11.754","-2 Laps","5","559.527","4","100.117","72.635","64.983","10.1","1","NY","Yamaha","Woodhaven","FZR 400RR SP ","1992 Yamaha FZR 400RR SP","1012965"
"Frank DiTommaso :1012554","31","30","99A","Practice","8","7","4.050","","15.804","-1 Laps","4","469.047","4","104.167","69.811","62.015","8.08","1","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"John Gurley :1013417","32","31","23W","Practice","31","","3.010","","18.814","35.616","4","625.212","4","107.177","67.85","46.525","8.08","1","ME","Derbi","Falmouth","GPR ","2000 Derbi GPR","1013417"
"- 8649170 -","33","2","-??-","","29","","2.219","","21.033","1:07.828","4","603.665","3","109.396","66.474","48.186","8.08","1"
"Leasha Overturf :14700","34","32","066","Practice","25","24","1.508","","22.541","-1 Laps","4","560.195","4","110.904","65.57","51.925","8.08","1","IL","KTM","Chicago","RC390 ","2015 KTM RC390","14700"
"- 9206516 -","35","3","-??-","","0","","","","","5 Laps","0","136.589","0","0.0","0.0","0.0","0.0","1"
