"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Friday Practice Session 2","1073744232","Practice Group 2","Practice","2020-02-21 18:30:00 UTC","2020-02-21 18:45:45 UTC","PROVISIONAL","5","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Don Hollingsworth :9241","1","1","950","Practice","5","5","","","","0","3","626.013","2","100.201","72.574","34.849","6.0600000000000005","1","FL","Harley-Davidson","St. Augustine","Sprint ","1968 Harley-Davidson Sprint","9241"
"Jonathan Hollingsworth :19946","2","2","2J","Practice","11","","0.053","","0.053","2:51.972","3","797.985","3","100.254","72.536","27.339","6.0600000000000005","1","FL","Harley-Davidson","St. Augustine","1964 Harley-Davidson","19946"
"Albert Charles :424","3","3","424","Practice","7","7","3.341","","3.394","3:49.429","5","855.442","5","103.595","70.196","42.504","10.1","1","OH","Ducati","Thornville","996 ","Ducati 996","424"
"Colton Roberts :21223","4","4","9","Practice","9","9","0.240","","3.634","3:51.738","5","857.751","5","103.835","70.034","42.39","10.1","1","IL","Yamaha","Pawnee","ct175 ","1969 Yamaha ct175","21223"
"Eric Pritchard :430","5","5","170","Practice","8","8","0.195","","3.829","3:59.253","5","865.266","5","104.03","69.903","42.022","10.1","1","QC","Triumph","Ormstown","Re Fryed Special ","1945 Triumph Re Fryed Special","430"
"Jeff Nelson :1013494","6","6","020","Practice","3","3","2.894","","6.723","0 Laps","3","622.424","3","106.924","68.011","35.05","6.0600000000000005","1","NC","Honda","Charlotte","RC51 ","2001 Honda RC51","1013494"
"Tim Terrell :1012223","7","7","22B","Practice","6","6","0.611","","7.334","2:20.055","4","766.068","4","107.535","67.624","37.971","8.08","1","NC","Yamaha","Burlington","RD350 ","1973 Yamaha RD350","1012223"
"David Kaufman :8122","8","8","X27","Practice","10","","0.580","","7.914","3:58.219","4","864.232","4","108.115","67.262","33.658","8.08","1","GA","Norton","Atlanta","650 SS ","1965 Norton 650 SS","8122"
"Ralph Wessell :3848","9","9","81","Practice","2","2","5.923","","13.837","1 Lap","2","516.03","2","114.038","63.768","28.184","4.04","1","FL","Indian","Port Orange","1937 Indian","3848"
"Mark Williams :596","10","10","662","Practice","1","1","8.066","","21.903","7.716","3","633.729","2","122.104","59.556","34.425","6.0600000000000005","1","GA","Kawasaki","Gainesville","H-1 500 ","1974 Kawasaki H-1 500","596"
"Kyle Boisclair :2010070","11","11","427","Practice","4","4","","","","2 Laps","1","446.396","0","0.0","0.0","16.29","2.02","1","SC","Kawasaki","Woodruff","KZ650 ","1977 Kawasaki KZ650","2010070"
