"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Saturday Practice Session 2","1073744254","Practice Group 4","Practice","2020-02-21 21:45:00 UTC","2020-02-21 22:03:44 UTC","FINAL","11","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Mark Reynolds :1012890","1","1","111X","RR BOT 2 0-900cc","8","1","","","","0","11","1019.175","11","83.43","87.163","78.487","22.22","1","CT","Ducati","Woodstock","M797 ","2017 Ducati M797","1012890"
"Micah Hyde :1012517","2","1","78C","RR Sound of Thunder 3","9","1","4.126","","4.126","0","11","1067.554","11","87.556","83.055","74.93","22.22","1","NC","Yamaha","Charlotte","R3 ","2015 Yamaha R3","1012517"
"Kevin Greimel :13389","3","1","97K","RR Sound of Singles 1","3","1","1.296","","5.422","0","5","528.853","5","88.852","81.844","68.753","10.1","1","FL","KTM","Clermont","Duke 690 R ","2014 KTM Duke 690 R","13389"
"Jacob Carter :15247","4","1","127B","RR Sound of Thunder 2","13","3","0.078","","5.500","0","4","490.149","4","88.93","81.772","59.345","8.08","1","SC","Ducati","Lexington","Monster ","2012 Ducati Monster","15247"
"Stewart Aitken-Cade :1013605","5","1","251","RR Open Two-Stroke","4","1","0.955","","6.455","0","3","362.545","2","89.885","80.903","60.175","6.0600000000000005","2","NE","Honda","Papillion","RS ","2000 Honda RS","1013605"
"Shawn Veisz :13347","6","2","901","RR Sound of Thunder 2","12","2","0.527","","6.982","1.72","4","491.869","4","90.412","80.432","59.138","8.08","1","FL","Ducati","Longwood","848 ","2009 Ducati 848","13347"
"Robb Weins :1012997","7","1","60X","RR Sound of Thunder 1","2","1","0.869","","7.851","0","3","342.715","3","91.281","79.666","63.656","6.0600000000000005","1","CO","Ducati","Broomfield","848 ","2013 Ducati 848","1012997"
"John Burden :18235","8","1","502","RR Next Gen Superbike 2","15","","0.106","","7.957","0","7","854.287","4","91.387","79.574","59.587","14.14","1","SC","Ducati","Aiken","996S ","2001 Ducati 996S","18235"
"Colin Newman :1013076","9","1","30C","RR Sound of Singles 2","16","","2.630","","10.587","0","4","602.066","4","94.017","77.348","48.314","8.08","1","FL","Honda","Cape Coral","RS125 ","1997 Honda RS125","1013076"
"Bob Robbins :2390","10","1","46","RR BOT 1 900cc-Open","10","1","1.972","","12.559","0","2","275.722","2","95.989","75.759","52.749","4.04","1","PA","Ducati","Bethlehem","Paul Smart ","2006 Ducati Paul Smart","2390"
"Mike Aberle :1013763","11","2","881","RR Sound of Singles 1","11","2","0.097","","12.656","56.209","5","585.062","4","96.086","75.682","62.147","10.1","1","ME","MZ","Falmouth","Skorpion Replica ","1997 MZ Skorpion Replica","1013763"
"Benedetto Cardella :2010160","12","3","221C","RR Sound of Thunder 2","14","4","0.526","","13.182","2 Laps","2","324.107","2","96.612","75.27","44.874","4.04","1","FL","Ducati","Miami","2016 Ducati","2010160"
"Tim Oconnor :14406","13","2","2X","RR Open Two-Stroke","6","3","0.120","","13.302","11.36","3","373.905","3","96.732","75.177","58.346","6.0600000000000005","1","CT","Yamaha","Wallingford","2007 Yamaha","14406"
"Robert Cole :1012915","14","4","509","RR Sound of Thunder 2","7","1","0.219","","13.521","2 Laps","2","274.974","2","96.951","75.007","52.892","4.04","1","GA","Bimota","Blairsville","DB5 ","2006 Bimota DB5","1012915"
"Chris Reynolds :9038","15","3","25C","RR Open Two-Stroke","5","2","2.686","","16.207","4:44.18","5","646.725","5","99.637","72.985","56.222","10.1","2","CT","Honda","Ridgefield","RS250RR ","2000 Honda RS250RR","9038"
"Chad Pecchi :1013889","16","1","628","RR Next Gen Superbike","1","1","1.986","","18.193","0","10","1086.462","8","101.623","71.559","66.933","20.2","1","GA","Yamaha","Woodstock","fz750 ","1985 Yamaha fz750","1013889"
