"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Friday Practice Session 1 ","1073744228","Practice Group 3","Practice","2020-02-21 19:30:00 UTC","2020-02-21 19:43:05 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Eric Watts :1012787","1","1","87","Practice","6","6","","","","0","6","718.18","6","92.892","78.284","60.754","12.120000000000001","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Tony Read :9617","2","2","176","Practice","1","1","2.140","","2.140","1 Lap","5","597.93","5","95.032","76.522","60.81","10.1","1","TN","Triumph","Charlotte","Bonneville ","1973 Triumph Bonneville","9617"
"Bill Howard :18605","3","3","224X","Practice","4","4","1.206","","3.346","1 Lap","5","655.199","5","96.238","75.563","55.495","10.1","1","GA","Honda","Newnan","Hawk GT ","1989 Honda Hawk GT","18605"
"Jack Mattlin :10257","4","4","297","Practice","9","9","0.657","","4.003","1 Lap","5","658.01","5","96.895","75.05","55.258","10.1","1","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Matt Esterline :1013144","5","5","237","Practice","2","2","2.034","","6.037","2 Laps","4","550.614","4","98.929","73.507","52.828","8.08","2","MI","Honda","Portage","CB750 ","1977 Honda CB750","1013144"
"Shawn Smith :1013453","6","6","","Practice","5","5","0.002","","6.039","1 Lap","5","657.354","5","98.931","73.506","55.313","10.1","1","MI","Kawasaki","Concord","EX500 ","1989 Kawasaki EX500","1013453"
"Michael Platt :1012553","7","7","10P","Practice","11","","0.213","","6.252","3 Laps","3","703.275","3","99.144","73.348","31.021","6.0600000000000005","1","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Colleen Urmson :1013385","8","8","923","Practice","8","8","1.462","","7.714","1 Lap","5","675.926","5","100.606","72.282","53.793","10.1","1","FL","KTM","Sorrento","RC390 ","2015 KTM RC390","1013385"
"Rick Patrolia :703","9","9","204","Practice","10","","0.633","","8.347","3 Laps","3","640.467","3","101.239","71.83","34.063","6.0600000000000005","1","MA","Kawasaki","Pembroke","EX500 ","1994 Kawasaki EX500","703"
"Scott Wilson :18607","10","10","560X","Practice","3","3","7.040","","15.387","1 Lap","5","694.662","5","108.279","67.16","52.342","10.1","1","TX","Honda","Houston","Hawk GT ","1988 Honda Hawk GT","18607"
"Frank DiTommaso :1012554","11","11","99A","Practice","7","7","3.950","","19.337","1 Lap","5","706.788","5","112.229","64.796","51.444","10.1","1","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"Vincent Borbone :1012454","12","12","860X","Practice","0","","","","","6 Laps","0","116.502","0","0.0","0.0","0.0","0.0","1","NH","Kawasaki","Hampstead","H2 ","1972 Kawasaki H2","1012454"
