"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Friday Practice Session 3 ","1073744238","Practice Group 3","Practice","2020-02-21 20:00:00 UTC","2020-02-21 20:14:44 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Track Number ","Race Date"
"Paul Elledge :11338","1","1","1j","Practice","1","1","","","","0","8","799.378","2","88.767","81.922","72.777","16.16","1","IL","Husqvarna","Chicago","Husqvarna","11338"
"Eric Watts :1012787","2","2","87","Practice","16","16","1.023","","1.023","1 Lap","7","754.274","7","89.79","80.989","67.487","14.14","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Shawn Smith :1013453","3","3","","Practice","8","8","0.196","","1.219","1 Lap","7","728.708","6","89.986","80.813","69.855","14.14","1","MI","Kawasaki","Concord","EX500 ","1989 Kawasaki EX500","1013453"
"John Turner :1012594","4","4","81T","Practice","9","9","0.828","","2.047","1 Lap","7","728.784","2","90.814","80.076","69.848","14.14","1","FL","Kramer","Loxahatchee","HKR Evo2 R ","2015 Kramer HKR Evo2 R","1012594"
"Michael Platt :1012553","5","5","10P","Practice","28","28","0.949","","2.996","1 Lap","7","798.686","7","91.763","79.248","63.735","14.14","1","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Brad Coleman :1012435","6","6","77R","Practice","20","20","0.241","","3.237","1:06.807","8","866.185","5","92.004","79.04","67.163","16.16","1","NC","Ducati","Shelby","TT2 ","Ducati TT2","1012435"
"Tony Read :9617","7","7","176","Practice","5","5","0.392","","3.629","1 Lap","7","738.901","3","92.396","78.705","68.892","14.14","1","TN","Triumph","Charlotte","Bonneville ","1973 Triumph Bonneville","9617"
"Bill Howard :18605","8","8","224X","Practice","15","15","1.236","","4.865","1 Lap","7","775.745","6","93.632","77.666","65.62","14.14","1","GA","Honda","Newnan","Hawk GT ","1989 Honda Hawk GT","18605"
"Harry Vanderlinden :11419","9","9","32V","Practice","23","23","0.292","","5.157","15.438","7","814.816","6","93.924","77.424","62.473","14.14","1","NC","Honda","Hickory","Hawk GT ","1990 Honda Hawk GT","11419"
"Dominik Goertz :1012494","10","10","661","Practice","18","18","0.025","","5.182","1 Lap","7","772.051","7","93.949","77.404","65.933","14.14","1","FL","Moto Guzzi","Fort Myers","1100 ","1982 Moto Guzzi 1100","1012494"
"Will Brint :1012277","11","11","118","Practice","31","","1.756","","6.938","3 Laps","5","748.149","5","95.705","75.983","48.6","10.1","1","GA","Honda","Gainesville","CBX ","1979 Honda CBX","1012277"
