"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Friday Practice Session 2","1073744233","Practice Group 3","Practice","2020-02-21 19:45:00 UTC","2020-02-21 19:58:37 UTC","PROVISIONAL","7","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Track Number ","Race Date"
"Paul Elledge :11338","1","1","1j","Practice","2","2","","","","0","7","793.257","4","91.264","79.681","64.171","14.14","1","IL","Husqvarna","Chicago","Husqvarna","11338"
"John Turner :1012594","2","2","81T","Practice","19","19","0.063","","0.063","1 Lap","6","771.91","5","91.327","79.626","56.525","12.120000000000001","1","FL","Kramer","Loxahatchee","HKR Evo2 R ","2015 Kramer HKR Evo2 R","1012594"
"Tony Read :9617","3","3","176","Practice","9","9","1.475","","1.538","1 Lap","6","731.415","6","92.802","78.36","59.654","12.120000000000001","1","TN","Triumph","Charlotte","Bonneville ","1973 Triumph Bonneville","9617"
"Eric Watts :1012787","4","4","87","Practice","11","11","0.450","","1.988","1 Lap","6","732.719","6","93.252","77.982","59.548","12.120000000000001","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Shawn Smith :1013453","5","5","","Practice","3","3","1.251","","3.239","1 Lap","6","733.883","6","94.503","76.95","59.454","12.120000000000001","1","MI","Kawasaki","Concord","EX500 ","1989 Kawasaki EX500","1013453"
"Michael Platt :1012553","6","6","10P","Practice","22","","0.316","","3.555","2 Laps","5","792.3","4","94.819","76.693","45.892","10.1","1","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Bill Howard :18605","7","7","224X","Practice","16","16","0.742","","4.297","1 Lap","6","762.254","5","95.561","76.098","57.241","12.120000000000001","1","GA","Honda","Newnan","Hawk GT ","1989 Honda Hawk GT","18605"
"Matt Esterline :1013144","8","8","237","Practice","10","10","0.160","","4.457","2 Laps","5","647.065","4","95.721","75.971","56.192","10.1","1","MI","Honda","Portage","CB750 ","1977 Honda CB750","1013144"
"Jack Mattlin :10257","9","9","297","Practice","17","17","1.123","","5.580","1 Lap","6","785.571","6","96.844","75.09","55.542","12.120000000000001","1","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Matt Fisher :1013855","10","10","459","Practice","1","1","0.661","","6.241","1 Lap","6","747.425","6","97.505","74.581","58.376","12.120000000000001","1","SC","KTM","Greenville","RC390 ","2015 KTM RC390","1013855"
"Vincent Borbone :1012454","11","11","860X","Practice","18","18","0.744","","6.985","2 Laps","5","689.771","4","98.249","74.016","52.713","10.1","1","NH","Kawasaki","Hampstead","H2 ","1972 Kawasaki H2","1012454"
"David Wallace :102367","12","12","139","Practice","14","14","0.413","","7.398","2 Laps","5","689.172","5","98.662","73.706","52.759","10.1","1","FL","Yamaha","Palm Beach Gardens","RZ350 ","1984 Yamaha RZ350","102367"
"Colleen Urmson :1013385","13","13","923","Practice","8","8","0.289","","7.687","2 Laps","5","663.168","5","98.951","73.491","54.828","10.1","1","FL","KTM","Sorrento","RC390 ","2015 KTM RC390","1013385"
"Rick Patrolia :703","14","14","204","Practice","7","7","0.442","","8.129","4 Laps","3","460.611","3","99.393","73.164","47.363","6.0600000000000005","1","MA","Kawasaki","Pembroke","EX500 ","1994 Kawasaki EX500","703"
"Jim Woodcox :1012586","15","15","4W","Practice","20","","3.005","","11.134","2 Laps","5","751.853","5","102.398","71.017","48.361","10.1","1","GA","Triumph","Sandy Springs","Thruxton ","2004 Triumph Thruxton","1012586"
"Kevin Rammer :17962","16","16","39L","Practice","23","","0.422","","11.556","5 Laps","2","579.519","2","102.82","70.726","25.097","4.04","1","GA","Honda","Newnan","CB650SC ","1982 Honda CB650SC","17962"
"Frank DiTommaso :1012554","17","17","99A","Practice","5","5","2.113","","13.669","3.757","6","797.014","5","104.933","69.301","54.744","12.120000000000001","1","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"Scott Wilson :18607","18","18","560X","Practice","13","13","0.647","","14.316","2 Laps","5","697.789","4","105.58","68.877","52.107","10.1","1","TX","Honda","Houston","Hawk GT ","1988 Honda Hawk GT","18607"
"John Gurley :1013417","19","19","23W","Practice","15","15","0.927","","15.243","2 Laps","5","719.828","4","106.507","68.277","50.512","10.1","1","ME","Derbi","Falmouth","GPR ","2000 Derbi GPR","1013417"
"Rick Crespo :1012965","20","20","31V","Practice","4","4","7.827","","23.070","4 Laps","3","496.108","3","114.334","63.603","43.974","6.0600000000000005","1","NY","Yamaha","Woodhaven","FZR 400RR SP ","1992 Yamaha FZR 400RR SP","1012965"
"Joe Lacy :1013684","21","21","330","Practice","21","","1.398","","24.468","3 Laps","4","741.409","4","115.732","62.835","39.233","8.08","1","MD","Honda","Middletown","900F ","1981 Honda 900F","1013684"
"Leasha Overturf :14700","22","22","066","Practice","6","6","3.690","","28.158","2 Laps","5","773.591","5","119.422","60.893","47.002","10.1","1","IL","KTM","Chicago","RC390 ","2015 KTM RC390","14700"
"Eric Lukehart :16898","23","23","074","Practice","12","12","","","","5 Laps","2","497.538","0","0.0","0.0","29.232","4.04","2","KY","Honda","Lexington","RS 125 R ","1995 Honda RS 125 R","16898"
"Mike Aberle :1013763","24","24","881","Practice","24","","","","","6 Laps","1","683.537","0","0.0","0.0","10.639","2.02","2","ME","Honda","Falmouth","nt650 ","1988 Honda nt650","1013763"
