"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Friday Practice Session 4 ","1073744243","Practice Group 3","Practice","2020-02-21 20:15:00 UTC","2020-02-21 20:28:06 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Brad Coleman :1012435","1","1","77R","Practice","24","21","","","","0","6","663.716","4","88.478","82.19","65.739","12.120000000000001","1","NC","Ducati","Shelby","TT2 ","Ducati TT2","1012435"
"Shawn Smith :1013453","2","2","","Practice","27","24","0.190","","0.190","1 Lap","5","605.463","4","88.668","82.014","60.053","10.1","1","MI","Kawasaki","Concord","EX500 ","1989 Kawasaki EX500","1013453"
"Michael Platt :1012553","3","3","10P","Practice","35","","0.524","","0.714","1 Lap","5","663.342","5","89.192","81.532","54.813","10.1","1","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Paul Elledge :11338","4","4","1j","Practice","5","4","0.563","","1.277","0 Laps","6","609.696","2","89.755","81.021","71.564","12.120000000000001","1","IL","Husqvarna","Chicago","Husqvarna","11338"
"Harry Vanderlinden :11419","5","5","32V","Practice","23","20","1.011","","2.288","1 Lap","5","581.167","5","90.766","80.118","62.564","10.1","1","NC","Honda","Hickory","Hawk GT ","1990 Honda Hawk GT","11419"
"Tony Read :9617","6","6","176","Practice","31","","0.927","","3.215","1 Lap","5","622.46","3","91.693","79.308","58.413","10.1","1","TN","Triumph","Charlotte","Bonneville ","1973 Triumph Bonneville","9617"
"- 9004371 -","7","1","-??-","","22","3","0.241","","3.456","0","5","588.369","5","91.934","79.1","61.798","10.1","1"
"Eric Watts :1012787","8","7","87","Practice","33","","0.100","","3.556","1 Lap","5","660.354","4","92.034","79.014","55.061","10.1","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Keith Powell :10353","9","8","949","Practice","34","","0.143","","3.699","6.467","5","670.183","5","92.177","78.892","54.254","10.1","1","FL","Yamaha","Tallahassee","rz350 ","1984 Yamaha rz350","10353"
"John Turner :1012594","10","9","81T","Practice","40","","0.220","","3.919","3 Laps","3","609.672","3","92.397","78.704","35.783","6.0600000000000005","1","FL","Kramer","Loxahatchee","HKR Evo2 R ","2015 Kramer HKR Evo2 R","1012594"
"Steve Decamp :1013122","11","10","13D","Practice","38","","0.104","","4.023","2 Laps","4","592.068","4","92.501","78.615","49.129","8.08","1","FL","Suzuki","Deland","SV650 ","2001 Suzuki SV650","1013122"
"Eugene Casciaro :1013694","12","11","09","Practice","10","9","0.081","","4.104","0 Laps","6","660.306","5","92.582","78.547","66.078","12.120000000000001","1","GA","Triumph","Atlanta","Daytona ","2016 Triumph Daytona","1013694"
"Rick Patrolia :703","13","12","204","Practice","28","25","0.557","","4.661","1 Lap","5","619.638","4","93.139","78.077","58.679","10.1","1","MA","Kawasaki","Pembroke","EX500 ","1994 Kawasaki EX500","703"
"Bill Howard :18605","14","13","224X","Practice","6","5","0.206","","4.867","1 Lap","5","541.732","4","93.345","77.905","67.118","10.1","1","GA","Honda","Newnan","Hawk GT ","1989 Honda Hawk GT","18605"
"Will Brint :1012277","15","14","118","Practice","32","","1.366","","6.233","1 Lap","5","663.514","4","94.711","76.781","54.799","10.1","1","GA","Honda","Gainesville","CBX ","1979 Honda CBX","1012277"
"Vincent Borbone :1012454","16","15","860X","Practice","7","6","0.099","","6.332","0 Laps","6","647.027","6","94.81","76.701","67.435","12.120000000000001","1","NH","Kawasaki","Hampstead","H2 ","1972 Kawasaki H2","1012454"
"Matt Esterline :1013144","17","16","237","Practice","25","22","0.002","","6.334","1 Lap","5","612.717","5","94.812","76.699","59.342","10.1","1","MI","Honda","Portage","CB750 ","1977 Honda CB750","1013144"
"William Knox :16971","18","17","75Z","Practice","37","","0.020","","6.354","2 Laps","4","587.442","4","94.832","76.683","49.516","8.08","1","PA","Triumph","West Chester","T140 ","1972 Triumph T140","16971"
"Dean Middleton :9601","19","18","418","Practice","1","1","0.074","","6.428","0 Laps","6","647.252","6","94.906","76.623","67.411","12.120000000000001","1","GA","Yamaha","Kennesaw","RZ350 ","1984 Yamaha RZ350","9601"
"Kevin Rammer :17962","20","19","39L","Practice","19","17","0.633","","7.061","1 Lap","5","602.668","5","95.539","76.116","60.332","10.1","1","GA","Honda","Newnan","CB650SC ","1982 Honda CB650SC","17962"
"- 8977594 -","21","2","-??-","","18","2","0.047","","7.108","16.884","5","605.253","5","95.586","76.078","60.074","10.1","1"
"Bob Robbins :2390","22","20","46","Practice","12","11","0.156","","7.264","6.305","6","670.021","6","95.742","75.954","65.12","12.120000000000001","1","PA","Ducati","Bethlehem","750 SS ","1992 Ducati 750 SS","2390"
"David Wallace :102367","23","21","139","Practice","21","19","1.046","","8.310","2 Laps","4","609.659","2","96.788","75.133","47.712","8.08","2","FL","Yamaha","Palm Beach Gardens","RZ350 ","1984 Yamaha RZ350","102367"
"Clint Austin :11512","24","22","1t","Practice","41","","0.097","","8.407","4 Laps","2","588.985","2","96.885","75.058","24.693","4.04","1","LA","Triumph","Cut Off","Thruxton 900 ","2014 Triumph Thruxton 900","11512"
"Mike Aberle :1013763","25","23","881","Practice","29","26","0.053","","8.460","1 Lap","5","581.332","5","96.938","75.017","62.546","10.1","2","ME","Honda","Falmouth","nt650 ","1988 Honda nt650","1013763"
"Steve Enter :3128","26","24","","Practice","15","14","0.359","","8.819","1 Lap","5","606.642","4","97.297","74.74","59.937","10.1","1","FL","Port Orange","3128"
"Rolf Janssen :10234","27","25","75","Practice","42","","0.677","","9.496","4 Laps","2","624.685","2","97.974","74.224","23.282","4.04","1","BW","BMW","Karlsruhe","R75/5 ","1972 BMW R75/5","10234"
"Scott Wilson :18607","28","26","560X","Practice","4","3","0.165","","9.661","0 Laps","6","663.524","5","98.139","74.099","65.758","12.120000000000001","1","TX","Honda","Houston","Hawk GT ","1988 Honda Hawk GT","18607"
"Greg Geonis :3397","29","27","36","Practice","16","15","0.117","","9.778","1 Lap","5","609.925","4","98.256","74.011","59.614","10.1","1","GA","Triumph","Cumming","Thruxton ","2005 Triumph Thruxton","3397"
"Henry Syphers :1888","30","28","43","Practice","8","7","0.095","","9.873","1 Lap","5","578.201","4","98.351","73.939","62.885","10.1","1","CT","Honda","South Windsor","RS 125 ","1998 Honda RS 125","1888"
"Luke Conner :8991","31","29","69","Practice","3","2","0.290","","10.163","1 Lap","5","556.871","2","98.641","73.722","65.293","10.1","1","LA","Harley-Davidson","Lafayette","XR1200 ","2011 Harley-Davidson XR1200","8991"
"Matt Fisher :1013855","32","30","459","Practice","9","8","0.013","","10.176","1 Lap","5","582.756","4","98.654","73.712","62.393","10.1","1","SC","KTM","Greenville","RC390 ","2015 KTM RC390","1013855"
"- 5097117 -","33","3","-??-","","2","1","0.131","","10.307","1:10.107","6","658.476","5","98.785","73.614","66.262","12.120000000000001","1"
"Warren Wilson :1013035","34","31","W13","Practice","13","12","0.390","","10.697","1 Lap","5","602.312","4","99.175","73.325","60.367","10.1","1","IN","Kawasaki","Indianapolis","Kawasaki","1013035"
"Colleen Urmson :1013385","35","32","923","Practice","36","","0.909","","11.606","2 Laps","4","603.153","4","100.084","72.659","48.227","8.08","1","FL","KTM","Sorrento","RC390 ","2015 KTM RC390","1013385"
"Jim Woodcox :1012586","36","33","4W","Practice","17","16","0.776","","12.382","1 Lap","5","618.72","5","100.86","72.1","58.766","10.1","1","GA","Triumph","Sandy Springs","Thruxton ","2004 Triumph Thruxton","1012586"
"Arthur Kowitz :8154","37","34","179","Practice","26","23","0.876","","13.258","4 Laps","2","336.407","2","101.736","71.479","43.233","4.04","1","FL","Zero","Ormond Beach","Zero","8154"
"Rick Crespo :1012965","38","35","31V","Practice","30","","0.100","","13.358","0.124","5","663.84","2","101.836","71.409","54.772","10.1","1","NY","Yamaha","Woodhaven","FZR 400RR SP ","1992 Yamaha FZR 400RR SP","1012965"
"John Gurley :1013417","39","36","23W","Practice","39","","1.990","","15.348","3 Laps","3","520.392","2","103.826","70.04","41.922","6.0600000000000005","1","ME","Derbi","Falmouth","GPR ","2000 Derbi GPR","1013417"
"Frank DiTommaso :1012554","40","37","99A","Practice","11","10","1.068","","16.416","1 Lap","5","610.136","3","104.894","69.327","59.593","10.1","1","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"Leasha Overturf :14700","41","38","066","Practice","20","18","7.013","","23.429","2 Laps","4","575.429","4","111.907","64.983","50.55","8.08","1","IL","KTM","Chicago","RC390 ","2015 KTM RC390","14700"
"Joe Lacy :1013684","42","39","330","Practice","14","13","1.750","","25.179","3.776","5","667.492","5","113.657","63.982","54.473","10.1","1","MD","Honda","Middletown","900F ","1981 Honda 900F","1013684"
"Jack Mattlin :10257","43","40","297","Practice","43","","","","","5 Laps","1","616.226","0","0.0","0.0","11.801","2.02","1","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Thomas Teather :11408","44","41","35T","Practice","0","","","","","18.353","0","682.069","0","0.0","0.0","0.0","0.0","1","FL","Honda","Melbourne","NSF250RW ","2017 Honda NSF250RW","11408"
