"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Saturday Races","1073744258","Race 3-Open Two Stoke, SOS 1 & SOT 1","Race","2020-02-22 15:30:00 UTC","2020-02-22 15:40:26 UTC","FINAL","7","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Nathan Kern :1012320","1","1","9T","RR Sound of Thunder 1","5","","","","","0","7","475.573","7","76.875","94.595","107.037","14.14","0","GA","BMW","Canton","RNINET ","BMW RNINET","1012320"
"Stewart Aitken-Cade :1013605","2","1","251","RR Open Two-Stroke","1","","13.962","","13.962","0","7","489.535","5","81.054","89.718","103.984","14.14","0","NE","Honda","Papillion","RS ","2000 Honda RS","1013605"
"Greg Glevicky :10061","3","2","1C","RR Open Two-Stroke","2","","13.487","","27.449","13.487","7","503.022","3","82.441","88.209","101.196","14.14","0","Ohio","Yamaha","Cincinnati","TZ250 4DP ","1992 Yamaha TZ250 4DP","10061"
"Mark Morrow :1012314","4","3","909","RR Open Two-Stroke","3","","1.725","","29.174","15.212","7","504.747","6","82.734","87.896","100.851","14.14","0","NC","Yamaha","Raleigh","1984 Yamaha","1012314"
"Ervin Kollek :1012316","5","2","4X","RR Sound of Thunder 1","7","","6.764","","35.938","35.938","7","511.511","7","82.036","88.644","99.517","14.14","0","GA","Ducati","Cumming","1199S Panigale ","2013 Ducati 1199S Panigale","1012316"
"Steve Terbruegen :10001","6","3","702X","RR Sound of Thunder 1","8","","0.179","","36.117","36.117","7","511.69","2","80.616","90.205","99.482","14.14","0","FL","Ducati","Jacksonville","998R ","Ducati 998R","10001"
"Pete TenHoopen :1013040","7","4","22T","RR Sound of Thunder 1","6","","0.606","","36.723","36.723","7","512.296","7","81.551","89.171","99.364","14.14","0","NC","Triumph","Charlotte","675R ","2012 Triumph 675R","1013040"
"Tyson Williams :1013403","8","5","77X","RR Sound of Thunder 1","11","","12.260","","48.983","48.983","7","524.556","2","83.476","87.115","97.042","14.14","0","NC","Ducati","Sanford","Panigale 1199s ","2012 Ducati Panigale 1199s","1013403"
"Chris Jokisch :2010593","9","1","69I","RR Sound of Singles 1","10","","0.904","","49.887","0","7","525.46","7","83.76","86.819","96.875","14.14","0","NC","KTM","raleigh","Duke ","KTM Duke","2010593"
"Clint Austin :11512","10","6","1t","RR Sound of Thunder 1","9","","8.817","","58.704","58.704","7","534.277","6","85.296","85.256","95.276","14.14","0","LA","Triumph","Cut Off","675R ","Triumph 675R","11512"
"Eric Burrell :1012321","11","7","6x","RR Sound of Thunder 1","12","","6.123","","1:04.827","1:04.827","7","540.4","5","84.898","85.656","94.197","14.14","0","SC","class-winner:false","Ducati","Inman","wave:1","row-number:3","2005 Ducati 999","2019-10-06"
"Kevin Greimel :13389","12","2","97K","RR Sound of Singles 1","14","","11.428","","1:16.255","26.368","7","551.828","2","86.324","84.241","92.246","14.14","0","FL","KTM","Clermont","Duke 690 R ","2014 KTM Duke 690 R","13389"
"Chris Reynolds :9038","13","4","25C","RR Open Two-Stroke","4","","12.971","","1:29.226","1:15.264","7","564.799","6","91.789","79.225","90.128","14.14","0","CT","Honda","Ridgefield","RS250RR ","2000 Honda RS250RR","9038"
"Kevin Moore :2010680","14","8","361","RR Sound of Thunder 1","13","","11.276","","1:40.502","1:40.502","7","576.075","6","89.264","81.466","88.363","14.14","0","SC","Triumph","Rock Hill","Daytona ","2006 Triumph Daytona","2010680"
"Rudy Schachinger :7156","15","9","605","RR Sound of Thunder 1","15","","1 Lap","","1 Lap","0.144","6","475.717","6","88.798","81.894","91.718","12.120000000000001","0","FL","Suzuki","Lehigh Acres","SV ","2000 Suzuki SV","7156"
"John Turner :1012594","16","3","81T","RR Sound of Singles 1","17","","6.166","","1 Lap","1 Lap","6","481.883","5","88.191","82.457","90.545","12.120000000000001","0","FL","Kramer","Loxahatchee","HKR Evo2 R ","2015 Kramer HKR Evo2 R","1012594"
"Chris Cosentino :1012216","17","4","433","RR Sound of Singles 1","19","","18.360","","1 Lap","1 Lap","6","500.243","6","92.14","78.923","87.222","12.120000000000001","0","NJ","Cosentino","Union City","Rotacular ","2006 Cosentino Rotacular","1012216"
"Ned Heidel :16112","18","10","432","RR Sound of Thunder 1","16","","4.141","","1 Lap","28.811","6","504.384","2","93.455","77.813","86.506","12.120000000000001","0","NC","Ducati","Burlington","1199 Panigale ","2012 Ducati 1199 Panigale","16112"
"Mike Aberle :1013763","19","5","881","RR Sound of Singles 1","18","","1.693","","1 Lap","1 Lap","6","506.077","6","93.62","77.676","86.216","12.120000000000001","0","ME","MZ","Falmouth","Skorpion Replica ","1997 MZ Skorpion Replica","1013763"
"Tim Oconnor :14406","20","5","2X","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Yamaha","Wallingford","2007 Yamaha","14406"
"Gus Christensen :13327","21","6","21G","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yamaha","Mooresville","Fzr425 ","1990 Yamaha Fzr425","13327"
"Frank Schoenbeck :10037","22","7","25S","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Yamaha","Carrollton","TZ250B ","1991 Yamaha TZ250B","10037"
"Darrell Cooney :1013169","23","8","99","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Yamaha","Guelph","TZ250 ","2007 Yamaha TZ250","1013169"
"Dean Middleton :9601","24","9","418","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Yamaha","Kennesaw","RZ350 ","1984 Yamaha RZ350","9601"
"Albert Charles :424","25","10","424","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Yamaha","Thornville","TZ250 ","1991 Yamaha TZ250","424"
"Jim Hinshaw :8881","26","11","929","RR Open Two-Stroke","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Yamaha","Gainesville","RZ350 ","1984 Yamaha RZ350","8881"
"Frank DiTommaso :1012554","27","6","99A","RR Sound of Singles 1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"Robb Weins :1012997","28","11","60X","RR Sound of Thunder 1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Ducati","Broomfield","848 ","2013 Ducati 848","1012997"
