"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Sunday Practice Session 1","1073744270","Practice Group 2","Practice","2020-03-03 02:32:00 UTC","2020-03-03 02:46:42 UTC","FINAL","7","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Jerry Duke :1013714","1","1","Z7","RR 500 Premier Vint. Cup","5","1","","","","0","6","642.821","6","98.822","73.587","67.876","12.12","1","AL","Ducati","Florence","350 Scrambler ","1967 Ducati 350 Scrambler","1013714"
"Colton Roberts :21223","2","1","9","RR Formula 125","3","1","0.068","","0.068","0","7","730.642","7","98.89","73.536","69.67","14.14","1","IL","Yamaha","Pawnee","ct175 ","1969 Yamaha ct175","21223"
"David Roper :185","3","1","7","RR 250 Grand Prix","4","1","2.044","","2.112","0","2","245.242","2","100.934","72.047","59.305","4.04","1","NY","Harley-Davidson","Hicksville","CRTT ","1967 Harley-Davidson CRTT","185"
"David Evans :3539","4","1","590","RR Vint. Superbike Ltwt.","7","1","4.443","","6.555","0","7","795.069","7","105.377","69.009","64.025","14.14","1","CT","Honda","Columbia","FT500 ","1982 Honda FT500","3539"
"Scott Olofson :2898","5","1","48","RR Class C Handshift","1","1","4.638","","11.193","0","5","715.039","5","110.015","66.1","50.85","10.1","2","NC","Indian","Fairview","Scout ","1937 Indian Scout","2898"
"Tim Terrell :1012223","6","1","22B","RR Nov. Hist. Prod. Hvy","10","1","0.143","","11.336","0","6","744.714","6","110.158","66.014","58.589","12.12","1","NC","Yamaha","Burlington","RD350 ","1973 Yamaha RD350","1012223"
"Jonathan Hollingsworth :19946","7","2","2J","RR 250 Grand Prix","9","3","5.025","","16.361","31.447","2","276.689","2","115.183","63.134","52.564","4.04","1","FL","Harley-Davidson","St. Augustine","1964 Harley-Davidson","19946"
"Richard Hollingsworth :9070","8","3","866","RR 250 Grand Prix","6","2","0.834","","17.195","6:40.466","5","645.708","5","116.017","62.68","56.31","10.1","1","FL","Harley-Davidson","St. Augustine","Sprint CRTT ","1964 Harley-Davidson Sprint CRTT","9070"
"Chuck Crocco :16437","9","1","66","RR Sound of Singles 2","8","1","1.957","","19.152","0","3","398.487","2","117.974","61.641","54.747","6.06","1","LA","KTM","Covington","Rc 390 ","2018 KTM Rc 390","16437"
"Bill Gould Jr :9516","10","1","59C","RR Classic Sixties 650","2","1","13.909","","33.061","0","3","479.349","3","131.883","55.14","45.512","6.06","2","GA","BSA","Atlanta","Hornet ","1967 BSA Hornet","9516"
