"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Sunday Practice Session 1","1073744271","Practice Group 3 & 4","Practice","2020-03-03 02:32:00 UTC","2020-03-03 02:58:49 UTC","FINAL","9","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Chris Jokisch :2010593","1","1","69I","RR Sound of Singles 1","3","1","","","","0","9","1534.616","8","86.558","84.013","42.648","18.18","2","NC","KTM","raleigh","Duke ","KTM Duke","2010593"
"Eric Watts :1012787","2","1","87","RR Sound of Singles 2","12","1","4.127","","4.127","0","6","688.647","6","90.685","80.19","63.359","12.12","1","FL","KTM","Sorrento","RC390 ","2015 KTM RC390","1012787"
"Robb Weins :1012997","3","1","60X","RR Sound of Thunder 1","0","","3.008","","7.135","0","4","1493.278","4","93.693","77.615","19.479","8.08","1","CO","Ducati","Broomfield","848 ","2013 Ducati 848","1012997"
"Mike Robinson :10848","4","1","M53","RR Vint. Superbike Ltwt.","1","1","0.259","","7.394","0","8","832.022","8","93.952","77.401","69.921","16.16","1","GA","Honda","Blairsville","ft 500 ","1982 Honda ft 500","10848"
"Kevin Dinsmoor :1013424","5","1","304","RR Formula 500","4","1","0.796","","8.190","0","6","674.846","5","94.748","76.751","64.655","12.12","1","Ct","Honda","Colchester","CB550 ","1976 Honda CB550","1013424"
"Jacob Carter :15247","6","1","127B","RR Sound of Thunder 2","13","1","4.118","","12.308","0","3","419.486","3","98.866","73.554","52.007","6.06","1","SC","Ducati","Lexington","Monster ","2012 Ducati Monster","15247"
"Bobby Birdsall :10955","7","1","X2","RR 350 GP","15","","0.772","","13.080","0","4","571.256","3","99.638","72.984","50.919","8.08","1","FL","Harley-Davidson","West Palm Bea","GP350 ","1967 Harley-Davidson GP350","10955"
"Rick Patrolia :703","8","1","204","RR BEARS","14","1","0.073","","13.153","0","5","645.792","3","99.711","72.931","56.303","10.1","1","MA","Triumph","Pembroke","Bonneville ","1973 Triumph Bonneville","703"
"David Wallace :102367","9","1","139","RR Formula Vintage","16","","0.398","","13.551","0","3","470.24","3","100.109","72.641","46.393","6.06","1","FL","Yamaha","Palm Beach Gardens","RZ350 ","1984 Yamaha RZ350","102367"
"Bill Howard :18605","10","1","224X","RR Next Gen Superbike Lt","10","2","0.604","","14.155","0","4","520.931","4","100.713","72.205","55.838","8.08","1","GA","Honda","Newnan","Hawk GT ","1989 Honda Hawk GT","18605"
"Matt Fisher :1013855","11","1","459","RR Sound of Singles 3","6","1","0.005","","14.160","0","5","626.418","4","100.718","72.202","58.044","10.1","1","SC","KTM","Greenville","RC390 ","2015 KTM RC390","1013855"
"Luke Conner :8991","12","1","69","RR BOT 2 0-900cc","2","1","2.124","","16.284","0","5","631.385","5","102.842","70.71","57.588","10.1","1","LA","Triumph","Lafayette","Thurxton ","Triumph Thurxton","8991"
"Mike Robinson :2010667","13","1","275","RR Motard","9","1","1.694","","17.978","0","6","750.851","5","104.536","69.565","58.11","12.12","1","AL","KTM","ANNISTON","500 exc ","KTM 500 exc","2010667"
"Scott Wilson :18607","14","2","560X","RR Next Gen Superbike Lt","8","1","4.332","","22.310","2 Laps","2","316.397","2","108.868","66.796","45.968","4.04","1","TX","Honda","Houston","Hawk GT ","1988 Honda Hawk GT","18607"
"Jim Woodcox :1012586","15","1","4W","RR Thruxton Cup Chal","7","1","3.508","","25.818","0","3","436.881","3","112.376","64.711","49.936","6.06","1","GA","Triumph","Sandy Springs","Thruxton ","2004 Triumph Thruxton","1012586"
"Joe Lacy :1013684","16","1","330","RR Vint. Superbike Hvy","17","","0.444","","26.262","0","3","497.743","3","112.82","64.457","43.83","6.06","1","MD","Honda","Middletown","900F ","1981 Honda 900F","1013684"
"Frank DiTommaso :1012554","17","2","99A","RR Sound of Singles 1","11","2","0.274","","26.536","5 Laps","4","565.27","4","113.094","64.3","51.459","8.08","1","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"Warren Wilson :1013035","18","2","W13","RR Formula Vintage","5","1","1.512","","28.048","1:24.443","4","554.683","4","114.606","63.452","52.441","8.08","1","IN","Kawasaki","Indianapolis","Kawasaki","1013035"
