"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Sunday Races","1073744281","Race 3 ","Race","2020-02-23 15:45:00 UTC","2020-02-23 15:56:34 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Nathan Kern :1012320","1","1","9T","RR Sound of Thunder 1","9","","","","","0","8","557.919","6","76.373","95.217","104.273","16.16","0","GA","BMW","Canton","RNINET ","BMW RNINET","1012320"
"Stewart Aitken-Cade :1013605","2","1","251","RR Open Two-Stroke","1","","13.879","","13.879","0","8","571.798","6","80.601","90.222","101.742","16.16","0","NE","Honda","Papillion","RS ","2000 Honda RS","1013605"
"Mark Morrow :1012314","3","2","909","RR Open Two-Stroke","2","","11.710","","25.589","11.71","8","583.508","3","82.535","88.108","99.7","16.16","0","NC","Yamaha","Raleigh","1984 Yamaha","1012314"
"Ervin Kollek :1012316","4","2","4X","RR Sound of Thunder 1","12","","1.015","","26.604","26.604","8","584.523","8","79.797","91.131","99.527","16.16","0","GA","Ducati","Cumming","1199S Panigale ","2013 Ducati 1199S Panigale","1012316"
"Pete TenHoopen :1013040","5","3","22T","RR Sound of Thunder 1","10","","0.425","","27.029","27.029","8","584.948","5","80.527","90.305","99.455","16.16","0","NC","Triumph","Charlotte","675R ","2012 Triumph 675R","1013040"
"Tim Oconnor :14406","6","3","2X","RR Open Two-Stroke","3","","6.242","","33.271","19.392","8","591.19","8","82.771","87.857","98.405","16.16","0","CT","Yamaha","Wallingford","2007 Yamaha","14406"
"Greg Glevicky :10061","7","4","1C","RR Open Two-Stroke","4","","0.045","","33.316","19.437","8","591.235","6","82.571","88.07","98.397","16.16","0","Ohio","Yamaha","Cincinnati","TZ250 4DP ","1992 Yamaha TZ250 4DP","10061"
"Robb Weins :1012997","8","4","60X","RR Sound of Thunder 1","11","","0.362","","33.678","33.678","8","591.597","2","79.917","90.994","98.337","16.16","0","CO","Ducati","Broomfield","848 ","2013 Ducati 848","1012997"
"Chris Jokisch :2010593","9","1","69I","RR Sound of Singles 1","14","","12.315","","45.993","0","8","603.912","2","82.303","88.356","96.332","16.16","0","NC","KTM","raleigh","Duke ","KTM Duke","2010593"
"Christopher Spargo :4102","10","5","19","RR Open Two-Stroke","7","","1.868","","47.861","33.982","8","605.78","4","84.134","86.434","96.035","16.16","0","MN","Yamaha","Hopkins","RD400 ","1976 Yamaha RD400","4102"
"Tyson Williams :1013403","11","5","77X","RR Sound of Thunder 1","15","","4.812","","52.673","52.673","8","610.592","2","82.817","87.808","95.278","16.16","0","NC","Ducati","Sanford","Panigale 1199s ","2012 Ducati Panigale 1199s","1013403"
"Clint Austin :11512","12","6","1t","RR Sound of Thunder 1","13","","1.051","","53.724","53.724","8","611.643","8","82.761","87.867","95.114","16.16","0","LA","Triumph","Cut Off","675R ","Triumph 675R","11512"
"Chris Reynolds :9038","13","6","25C","RR Open Two-Stroke","5","","12.292","","1:06.016","52.137","8","623.935","2","87.162","83.431","93.24","16.16","0","CT","Honda","Ridgefield","RS250RR ","2000 Honda RS250RR","9038"
"Kevin Greimel :13389","14","2","97K","RR Sound of Singles 1","17","","5.478","","1:11.494","25.501","8","629.413","5","84.906","85.648","92.429","16.16","0","FL","KTM","Clermont","Duke 690 R ","2014 KTM Duke 690 R","13389"
"Rudy Schachinger :7156","15","7","605","RR Sound of Thunder 1","18","","10.820","","1:22.314","1:22.314","8","640.233","4","86.897","83.685","90.867","16.16","0","FL","Suzuki","Lehigh Acres","SV ","2000 Suzuki SV","7156"
"John Turner :1012594","16","3","81T","RR Sound of Singles 1","16","","0.083","","1:22.397","36.404","8","640.316","3","86.82","83.76","90.855","16.16","0","FL","Kramer","Loxahatchee","HKR Evo2 R ","2015 Kramer HKR Evo2 R","1012594"
"David Wallace :102367","17","7","139","RR Open Two-Stroke","6","","3.604","","1:26.001","1:12.122","8","643.92","2","88.095","82.547","90.347","16.16","0","FL","Yamaha","Palm Beach Gardens","RZ350 ","1984 Yamaha RZ350","102367"
"Bobby Birdsall :10955","18","8","X2","RR Open Two-Stroke","8","","1 Lap","","1 Lap","4.381","7","576.179","2","93.577","77.711","88.348","14.14","0","FL","Yamaha","West Palm Bea","RZ350 ","1984 Yamaha RZ350","10955"
"Kevin Moore :2010680","19","8","361","RR Sound of Thunder 1","19","","7.284","","1 Lap","25.544","7","583.463","7","91.206","79.732","87.245","14.14","0","SC","Triumph","Rock Hill","Daytona ","2006 Triumph Daytona","2010680"
"Chris Cosentino :1012216","20","4","433","RR Sound of Singles 1","20","","0.705","","1 Lap","1 Lap","7","584.168","4","91.145","79.785","87.139","14.14","0","NJ","Cosentino","Union City","Rotacular ","2006 Cosentino Rotacular","1012216"
"Shawn Veisz :13347","21","9","901","RR Sound of Thunder 1","21","","0.215","","1 Lap","26.464","7","584.383","6","91.36","79.597","87.107","14.14","0","FL","Ducati","Longwood","Air Cooled ","2009 Ducati Air Cooled","13347"
"Frank Schoenbeck :10037","22","9","25S","RR Open Two-Stroke","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Yamaha","Carrollton","TZ250B ","1991 Yamaha TZ250B","10037"
"Darrell Cooney :1013169","23","10","99","RR Open Two-Stroke","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Yamaha","Guelph","TZ250 ","2007 Yamaha TZ250","1013169"
"Albert Charles :424","24","11","424","RR Open Two-Stroke","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Yamaha","Thornville","TZ250 ","1991 Yamaha TZ250","424"
"Mike Aberle :1013763","25","5","881","RR Sound of Singles 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","MZ","Falmouth","Skorpion Replica ","1997 MZ Skorpion Replica","1013763"
"Eric Burrell :1012321","26","10","6E","RR Sound of Thunder 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Ducati","Inman","999 ","2005 Ducati 999","1012321"
"Ned Heidel :16112","27","11","432","RR Sound of Thunder 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ducati","Burlington","1199 Panigale ","2012 Ducati 1199 Panigale","16112"
"Steve Terbruegen :10001","28","12","702X","RR Sound of Thunder 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ducati","Jacksonville","998R ","Ducati 998R","10001"
