"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Friday Practice Session 3 ","1073744237","Practice Group 2","Practice","2020-02-21 18:45:00 UTC","2020-02-21 18:56:08 UTC","PROVISIONAL","5","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"John Rickard :2181","1","1","864","Practice","10","","","","","0","4","532.274","4","94.392","77.04","54.649","8.08","1","SC","Yamaha","Moore","SR500 ","1978 Yamaha SR500","2181"
"Vincent Borbone :1012454","2","2","860X","Practice","3","3","2.248","","3.998","-1 Laps","5","519.814","4","96.64","75.248","69.948","10.1","1","NH","Kawasaki","Hampstead","H2 ","1972 Kawasaki H2","1012454"
"Patrick McGraw :6278","3","3","623","Practice","1","1","3.675","","7.673","-1 Laps","5","531.252","4","100.315","72.492","68.442","10.1","1","NC","Triumph","Columbus","T100R Daytona ","1967 Triumph T100R Daytona","6278"
"Dominik Goertz :1012494","4","4","661","Practice","6","6","0.260","","7.933","1:11.431","5","603.705","5","100.575","72.304","60.228","10.1","1","FL","Moto Guzzi","Fort Myers","1100 ","1982 Moto Guzzi 1100","1012494"
"Albert Charles :424","5","5","424","Practice","8","8","0.305","","8.238","1 Lap","3","408.138","3","100.88","72.086","53.453","6.06","1","OH","Ducati","Thornville","996 ","Ducati 996","424"
"Bobby Birdsall :10955","6","6","X2","Practice","5","5","0.505","","8.743","32.439","5","564.713","5","101.385","71.727","64.387","10.1","1","FL","Harley-Davidson","West Palm Bea","GP350 ","1967 Harley-Davidson GP350","10955"
"David Kaufman :8122","7","7","X27","Practice","4","4","6.274","","15.017","54.498","5","586.772","4","107.659","67.547","61.966","10.1","1","GA","Norton","Atlanta","650 SS ","1965 Norton 650 SS","8122"
"Kyle Boisclair :2010070","8","8","427","Practice","7","7","7.440","","22.457","1 Lap","3","444.154","3","115.099","63.18","49.118","6.06","1","SC","Kawasaki","Woodruff","KZ650 ","1977 Kawasaki KZ650","2010070"
"John Gant :2010139","9","9","060","Practice","2","2","2.241","","24.698","1:27.482","5","619.756","5","117.34","61.974","58.668","10.1","1","KY","Yamaha","Versailles","xs650 ","1981 Yamaha xs650","2010139"
"Jeff Nelson :1013494","10","10","020","Practice","9","9","","","","3 Laps","1","213.626","0","0.0","0.0","34.041","2.02","1","NC","Honda","Charlotte","RC51 ","2001 Honda RC51","1013494"
"Tim Terrell :1012223","11","11","22B","Practice","0","","","","","4 Laps","0","54.184","0","0.0","0.0","0.0","0.0","1","NC","Yamaha","Burlington","RD350 ","1973 Yamaha RD350","1012223"
