"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Saturday Races","1073744298","RACE 2=350GP, Sportsman 350","Race","2020-02-22 15:15:00 UTC","2020-02-22 15:27:07 UTC","FINAL","8","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Alex McLean :1938","1","1","122","RR 350 GP","2","","","","","0","8","623.642","6","88.071","82.57","93.284","16.16","0","FL","Harley-Davidson","Jacksonville Beach","Aermacchi Drixton ","1967 Harley-Davidson Aermacchi Drixton","1938"
"David Roper :185","2","2","7","RR 350 GP","1","","0.034","","0.034","0.034","8","623.676","8","88.459","82.208","93.279","16.16","0","NY","Harley-Davidson","Hicksville","ERTT ","1970 Harley-Davidson ERTT","185"
"Eric Cook :1012616","3","1","62","RR Sportsman 350","4","","1.039","","1.073","0","8","624.715","8","87.578","83.035","93.124","16.16","0","VA","Honda","Ashland","CL350 ","1971 Honda CL350","1012616"
"Kevin Dinsmoor :1013424","4","2","304","RR Sportsman 350","5","","2.549","","3.622","2.549","8","627.264","2","88.631","82.048","92.746","16.16","0","Ct","Honda","Colchester","CB350 ","1973 Honda CB350","1013424"
"David Miller :17938","5","3","69M","RR Sportsman 350","3","","16.398","","20.020","18.947","8","643.662","7","90.822","80.069","90.383","16.16","0","SC","Honda","Mt Pleasant","CB350 ","1969 Honda CB350","17938"
"Eric Smith :8045","6","4","699","RR Sportsman 350","8","","7.277","","27.297","26.224","8","650.939","7","91.342","79.613","89.372","16.16","0","DC","Honda","Washington","C 350 ","1970 Honda C 350","8045"
"Scott Turner :5203","7","5","1P","RR Sportsman 350","7","","2.217","","29.514","28.441","8","653.156","8","92.308","78.78","89.069","16.16","0","FL","Honda","Dunedin","CB 350 ","1968 Honda CB 350","5203"
"Jack Parker :7493","8","3","18","RR 350 GP","6","","5.280","","34.794","34.794","8","658.436","2","91.244","79.698","88.355","16.16","0","TN","Yamaha","Knoxville","DT250 ","1968 Yamaha DT250","7493"
"Bobby Birdsall :10955","9","4","X2","RR 350 GP","10","","13.963","","48.757","48.757","8","672.399","8","93.675","77.63","86.52","16.16","0","FL","Harley-Davidson","West Palm Bea","GP350 ","1967 Harley-Davidson GP350","10955"
"Jonathan Hollingsworth :19946","10","5","2J","RR 350 GP","9","","0.260","","49.017","49.017","8","672.659","8","94.097","77.282","86.487","16.16","0","FL","Harley-Davidson","St. Augustine","1973 Harley-Davidson","19946"
