"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Saturday Practice Session 2","1073744255","Practice Group 5","Practice","2020-02-21 23:00:00 UTC","2020-02-21 23:19:47 UTC","FINAL","10","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Peter Essaff + Crown, J :12500","1","1","14sc","SC Modern Sidecar TT2","1","1","","","","0","10","1073.118","6","87.99","82.646","67.765","20.2","1","FL","Ireson","Fort Lauderdale","F2 Sidecar ","2009 Ireson F2 Sidecar","12500"
"Fred Baly + Nowak, N :16444","2","2","74","SC Modern Sidecar TT2","3","3","8.090","","8.090","6 Laps","4","559.772","4","96.08","75.687","51.964","8.08","1","FL","Suzuki","Sebastian","Suzuki GSXR600 F2 ","1992 Suzuki Suzuki GSXR600 F2","16444"
"Kat Collins :7827","3","1","309X","RR Vint. Superbike Ltwt.","8","1","2.325","","10.415","0","3","483.664","3","98.405","73.899","45.106","6.06","1","Vt","Honda","Springfield ","FT500 ","1982 Honda FT500","7827"
"Tony Doukas + Doukas, L :16941","4","3","8NZ","SC Modern Sidecar TT2","2","2","1.455","","11.870","5 Laps","5","670.256","3","99.86","72.822","54.248","10.1","1","FL","Ireson","Punta Gorda","1997 Ireson","16941"
"Dale Lavender + Longshore, H :7825","5","4","S46","SC Modern Sidecar TT2","4","4","1.269","","13.139","4 Laps","6","789.659","4","101.129","71.908","55.254","12.12","1","OH","Suzuki","North Bend","TT2 Sidecar ","2009 Suzuki TT2 Sidecar","7825"
"Jim Jowers :10800","6","1","37","SC Super Vintage (SC2)","13","4","5.039","","18.178","0","3","534.765","3","106.168","68.495","40.795","6.06","1","NY","Norton","East Hampron","Sidecar ","1972 Norton Sidecar","10800"
"Erik Green :992","7","2","66D","SC Super Vintage (SC2)","12","3","0.132","","18.310","0 Laps","3","534.596","3","106.3","68.41","40.808","6.06","1","NY","BMW","Brooklyn","R75/5 ","1971 BMW R75/5","992"
"Sean Stivason + Stivason, S :1012762","8","1","458","SC Lost Era Sidecar (SC3)","5","1","2.031","","20.341","0","3","497.268","3","108.331","67.128","43.872","6.06","1","PA","Yamaha","Worthington","XS ","1972 Yamaha XS","1012762"
"Paul Hudson :18000","9","3","910","SC Super Vintage (SC2)","14","5","0.034","","20.375","1:58.148","4","652.913","3","108.365","67.107","44.551","8.08","1","MS","BMW","Madison","R75 ","BMW R75","18000"
"James Gales + Theisler, K :2010689","10","4","19S","SC Super Vintage (SC2)","10","2","3.634","","24.009","3:35.166","5","749.931","2","111.999","64.929","48.484","10.1","1","PA","Yamaha","Eighty Four","Sidecar ","Yamaha Sidecar","2010689"
"Michael Stivason + Kiggins, D :15006","11","1","74A","SC Vintage Sidecar (SC1)","9","2","1.083","","25.092","0","2","405.058","2","113.082","64.307","35.906","4.04","1","PA","BSA","Kittanning ","BSA ","1964 BSA BSA","15006"
"Michael Platt :1012553","12","2","10P","SC Vintage Sidecar (SC1)","7","1","5.903","","30.995","11.748","2","416.806","2","118.985","61.117","34.894","4.04","1","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Jeffery Dixon + Korn, T :2010676","13","5","534","SC Super Vintage (SC2)","6","1","0.847","","31.842","6:27.822","6","922.587","2","119.832","60.685","47.293","12.12","1","FL","Honda","Fort Myers","1972 Honda","2010676"
"Kimberly LaRonge :17372","14","6","K9","SC Super Vintage (SC2)","15","","50.886","","1:22.728","2:47.375","3","702.14","3","170.718","42.597","31.071","6.06","1","WI","Suzuki","Hayward","GS 450 ","Suzuki GS 450","17372"
"- 9124594 -","15","1","-??-","","11","1","","","","0","1","329.383","0","0.0","0.0","22.078","2.02","1"
