"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Friday Practice Session 4 ","1073744242","Practice Group 2","Practice","2020-02-21 19:00:00 UTC","2020-02-21 19:14:07 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Race Date"
"Ray Hickman :17862","1","1","","Practice","13","","","","","0","5","764.108","5","93.671","77.633","47.585","10.1","1","TN","Corryton","17862"
"Jack Mattlin :10257","2","2","297","Practice","9","9","2.527","","2.527","8.065","6","772.173","5","96.198","75.594","56.505","12.12","1","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Bobby Birdsall :10955","3","3","X2","Practice","4","4","0.575","","3.102","2 Laps","3","416.687","3","96.773","75.145","52.356","6.06","1","FL","Harley-Davidson","West Palm Bea","GP350 ","1967 Harley-Davidson GP350","10955"
"Patrick McGraw :6278","4","4","623","Practice","12","","2.710","","5.812","1 Lap","4","632.278","3","99.483","73.098","46.005","8.08","1","NC","Triumph","Columbus","T100R Daytona ","1967 Triumph T100R Daytona","6278"
"Albert Charles :424","5","5","424","Practice","10","10","6.480","","12.292","3 Laps","2","405.996","2","105.963","68.628","35.823","4.04","1","OH","Ducati","Thornville","996 ","Ducati 996","424"
"Richard Hollingsworth :9070","6","6","866","Practice","8","8","0.625","","12.917","1 Lap","4","585.86","4","106.588","68.225","49.65","8.08","1","FL","Harley-Davidson","St. Augustine","Sprint CRTT ","1964 Harley-Davidson Sprint CRTT","9070"
"Tim Terrell :1012223","7","7","22B","Practice","7","7","0.225","","13.142","0 Laps","5","685.622","5","106.813","68.082","53.032","10.1","1","NC","Yamaha","Burlington","RD350 ","1973 Yamaha RD350","1012223"
"David Kaufman :8122","8","8","X27","Practice","1","1","0.406","","13.548","-1 Laps","6","756.303","3","107.219","67.824","57.691","12.12","1","GA","Norton","Atlanta","650 SS ","1965 Norton 650 SS","8122"
"Eric Pritchard :430","9","9","170","Practice","11","11","1.796","","15.344","1:05.789","3","829.897","2","109.015","66.706","26.288","6.06","1","QC","Triumph","Ormstown","Re Fryed Special ","1945 Triumph Re Fryed Special","430"
"Chuck Crocco :16437","10","10","66","Practice","6","6","1.270","","16.614","0 Laps","5","703.006","4","110.285","65.938","51.721","10.1","1","LA","KTM","Covington","Rc 390 ","2018 KTM Rc 390","16437"
"Mark Williams :596","11","11","662","Practice","2","2","5.221","","21.835","1 Lap","4","582.582","3","115.506","62.958","49.929","8.08","1","GA","Kawasaki","Gainesville","H-1 500 ","1974 Kawasaki H-1 500","596"
"Kyle Boisclair :2010070","12","12","427","Practice","5","5","0.582","","22.417","2 Laps","3","481.021","2","116.088","62.642","45.354","6.06","1","SC","Kawasaki","Woodruff","KZ650 ","1977 Kawasaki KZ650","2010070"
"John Gant :2010139","13","13","060","Practice","3","3","0.605","","23.022","0 Laps","5","715.063","5","116.693","62.317","50.849","10.1","1","KY","Yamaha","Versailles","xs650 ","1981 Yamaha xs650","2010139"
"- 8529210 -","14","1","-??-","","14","","10.826","","33.848","0","3","686.319","3","127.519","57.027","31.787","6.06","1"
