"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Fridray Practice Session 5","1073744311","Practice Group 1","Practice","2020-02-21 18:00:00 UTC","2020-02-21 18:14:42 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"David Miller :17938","1","1","69M","Practice","33","32","","","","0","6","819.572","5","94.421","77.017","53.238","12.120000000000001","1","SC","Suzuki","Mt Pleasant","SV650 ","2000 Suzuki SV650","17938"
"Camillo Sassano :1013109","2","2","3","Practice","1","1","0.903","","0.903","0 Laps","6","769.432","5","95.324","76.287","56.707","12.120000000000001","1","NC","Honda","Durham","CB175 ","1971 Honda CB175","1013109"
"Bobby Birdsall :10955","3","3","X2","Practice","17","16","0.431","","1.334","1 Lap","5","710.865","5","95.755","75.944","51.149","10.1","1","FL","Harley-Davidson","West Palm Bea","GP350 ","1967 Harley-Davidson GP350","10955"
"John Scales :1012777","4","4","294","Practice","2","2","0.139","","1.473","0 Laps","6","769.342","5","95.894","75.834","56.713","12.120000000000001","1","NC","Honda","Murphy","Cl 160 ","Honda Cl 160","1012777"
"Greg Glevicky :10061","5","5","R73","Practice","34","33","0.066","","1.539","23.877","6","843.449","6","95.96","75.782","51.73","12.120000000000001","1","Ohio","Yamaha","Cincinnati","TZ250 4DP ","1992 Yamaha TZ250 4DP","10061"
"Kevin Dinsmoor :1013424","6","6","304","Practice","19","18","1.757","","3.296","3 Laps","3","511.513","2","97.717","74.419","42.65","6.0600000000000005","1","Ct","Honda","Colchester","CMR Seeley CB350 ","1967 Honda CMR Seeley CB350","1013424"
"Hunter Longshore :1013394","7","7","999","Practice","20","19","0.999","","4.295","2.471","6","822.043","6","98.716","73.666","53.078","12.120000000000001","1","FL","Honda","High Springs","CB350 ","1972 Honda CB350","1013394"
"John Stephens :663","8","8","442","Practice","4","4","0.244","","4.539","3 Laps","3","491.535","2","98.96","73.484","44.383","6.0600000000000005","1","NJ","Ducati","Stockholm","250 ","1970 Ducati 250","663"
"Jim Jowers :10800","9","9","37","Practice","16","15","1.108","","5.647","13.784","6","833.356","5","100.068","72.671","52.357","12.120000000000001","1","NY","Norton","East Hampron","Sidecar ","1972 Norton Sidecar","10800"
"Eric Watts :1012787","10","10","87","Practice","27","26","0.009","","5.656","22.509","6","842.081","2","100.077","72.664","51.814","12.120000000000001","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
