"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Friday Practice Session 3 ","1073744236","Practice Group 1","Practice","2020-02-21 17:30:00 UTC","2020-02-21 17:42:21 UTC","PROVISIONAL","5","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Kevin Dinsmoor :1013424","1","1","304","Practice","13","12","","","","0","5","556.416","2","97.555","74.543","65.347","10.1","1","Ct","Honda","Colchester","CMR Seeley CB350 ","1967 Honda CMR Seeley CB350","1013424"
"David Miller :17938","2","2","69M","Practice","26","24","0.633","","0.633","1:27.98","5","644.396","4","98.188","74.062","56.425","10.1","1","SC","Suzuki","Mt Pleasant","SV650 ","2000 Suzuki SV650","17938"
"John Stephens :663","3","3","442","Practice","23","21","1.868","","2.501","39.278","5","595.694","4","100.056","72.679","61.038","10.1","1","NJ","Ducati","Stockholm","250 ","1970 Ducati 250","663"
"Eric Watts :1012787","4","4","87","Practice","12","11","1.298","","3.799","19.982","5","576.398","5","101.354","71.749","63.081","10.1","1","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Colton Roberts :21223","5","5","9","Practice","28","","5.153","","8.952","6.43","3","562.846","3","106.507","68.277","38.76","6.0600000000000005","1","IL","Yamaha","Pawnee","ct175 ","1969 Yamaha ct175","21223"
"David Tompkins :1013246","6","6","33Q","Practice","16","14","0.499","","9.451","1 Lap","4","494.657","3","107.006","67.959","58.804","8.08","1","FL","Vincent","Oakland Park","Vincent","1013246"
"Tim Terrell :1012223","7","7","22B","Practice","4","3","0.384","","9.835","23.419","5","579.835","3","107.39","67.716","62.707","10.1","1","NC","Yamaha","Burlington","RD350 ","1973 Yamaha RD350","1012223"
"Shawn Smith :1013453","8","8","","Practice","20","18","1.250","","11.085","54.72","5","611.136","4","108.64","66.937","59.496","10.1","1","MI","Kawasaki","Concord","EX500 ","1989 Kawasaki EX500","1013453"
"Robert Brangaccio :1487","9","9","903","Practice","25","23","0.759","","11.844","1 Lap","4","543.118","4","109.399","66.472","53.557","8.08","1","NJ","Ducati","Basking Ridge","1971 Ducati","1487"
"Craig Hirko :2547","10","10","641","Practice","29","","0.018","","11.862","1:30.554","3","646.97","3","109.417","66.461","33.72","6.0600000000000005","1","NY","Bridgestone","Newark Valley","TA 1 ","1967 Bridgestone TA 1","2547"
"- 6612076 -","11","1","-??-","","3","1","0.675","","12.537","0","4","474.124","3","110.092","66.054","61.351","8.08","1"
"- 8793918 -","12","2","-??-","","14","2","0.024","","12.561","2:20.418","5","614.542","4","110.116","66.039","59.166","10.1","1"
"Scott Olofson :2898","13","11","48","Practice","24","22","0.638","","13.199","1 Lap","4","523.89","4","110.754","65.659","55.523","8.08","1","NC","Indian","Fairview","Scout ","1937 Indian Scout","2898"
"David Hurst :7893","14","12","715","Practice","15","13","0.512","","13.711","1:11.633","5","628.049","4","111.266","65.357","57.894","10.1","1","TN","Yamaha","Rutledge","RD250 ","1973 Yamaha RD250","7893"
"Mike Kirby :273","15","13","10","Practice","7","6","1.221","","14.932","1 Lap","4","495.191","4","112.487","64.647","58.741","8.08","1","FL","Honda","Longwood","400F ","1975 Honda 400F","273"
"Andy Findling :6695","16","14","338","Practice","8","7","0.029","","14.961","54.036","5","610.452","5","112.516","64.631","59.562","10.1","1","MI","BSA","Kalamazoo","1967 BSA","6695"
"John Kern :379","17","15","523","Practice","27","","0.542","","15.503","3 Laps","2","449.846","2","113.058","64.321","32.331","4.04","1","NC","Ducati","Tryon","250 ","1968 Ducati 250","379"
"Frank Cotton :1012865","18","16","6F","Practice","5","4","0.355","","15.858","47.923","5","604.339","3","113.413","64.12","60.165","10.1","1","AL","Honda","Madison","cb350 ","1972 Honda cb350","1012865"
"Ken Debelak :3564","19","17","97R","Practice","17","15","0.404","","16.262","1 Lap","4","513.927","4","113.817","63.892","56.599","8.08","1","TN","Honda","Nashville","SL 350 ","1970 Honda SL 350","3564"
"Ben Johnson :1013595","20","18","50Y","Practice","6","5","0.024","","16.286","55.732","5","612.148","3","113.841","63.879","59.397","10.1","1","TN","Honda","Nashville","Cb350 ","1972 Honda Cb350","1013595"
"Eric Pritchard :430","21","19","170","Practice","9","8","0.491","","16.777","1:00.546","5","616.962","4","114.332","63.604","58.934","10.1","1","QC","Triumph","Ormstown","Re Fryed Special ","1945 Triumph Re Fryed Special","430"
"Larry Poons :1021","22","20","21X","Practice","10","9","0.149","","16.926","1:13.886","5","630.302","4","114.481","63.521","57.687","10.1","1","NY","Honda","East Durham","CB 175 ","1963 Honda CB 175","1021"
"Ken Knoop :17312","23","21","14K","Practice","21","19","1.061","","17.987","1 Lap","4","538.688","3","115.542","62.938","53.998","8.08","1","FL","Kawasaki","Pinellas Park","F 7 ","1972 Kawasaki F 7","17312"
"Scott Dell :15960","24","22","53S","Practice","11","10","2.429","","20.416","1:23.606","5","640.022","2","117.971","61.642","56.811","10.1","1","NJ","Vincent","Middletown","comet ","Vincent comet","15960"
"Malcolm Wilkinson :7936","25","23","461","Practice","1","1","2.081","","22.497","1 Lap","4","520.128","3","120.052","60.574","55.925","8.08","1","GA","Harley-Davidson","Jasper","Aermacchi ","1970 Harley-Davidson Aermacchi","7936"
"Alan Feinman :1013179","26","24","187","Practice","19","17","1.234","","23.731","1 Lap","4","546.811","4","121.286","59.957","53.196","8.08","1","PA","Honda","York","CL175 ","1971 Honda CL175","1013179"
"Stuart Sanders :16493","27","25","215","Practice","2","2","6.117","","29.848","1 Lap","4","543.859","3","127.403","57.079","53.484","8.08","1","TN","Honda","Nashville","CL175 ","1972 Honda CL175","16493"
"Kat Collins :7827","28","26","309X","Practice","22","20","14.229","","44.077","1:35.903","4","652.319","3","141.632","51.344","44.592","8.08","1","Vt","Honda","Springfield ","FT500 ","1982 Honda FT500","7827"
"Beasley Ayers :13354","29","27","727","Practice","18","16","","","","4 Laps","1","168.371","0","0.0","0.0","43.19","2.02","1","GA","Honda","Douglasville","CB350 ","1970 Honda CB350","13354"
