"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Sunday Races","1073744280","Race 2 ","Race","2020-02-23 15:30:00 UTC","2020-02-23 15:42:34 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Alex McLean :1938","1","1","122","RR 350 GP","2","","","","","0","8","621.187","2","88.215","82.435","93.653","16.16","0","FL","Harley-Davidson","Jacksonville Beach","Aermacchi Drixton ","1967 Harley-Davidson Aermacchi Drixton","1938"
"David Roper :185","2","2","7","RR 350 GP","1","","5.185","","5.185","5.185","8","626.372","5","89.039","81.672","92.878","16.16","0","NY","Harley-Davidson","Hicksville","ERTT ","1970 Harley-Davidson ERTT","185"
"David Miller :17938","3","1","69M","RR Sportsman 350","13","","34.156","","39.341","0","8","660.528","2","90.542","80.316","88.075","16.16","0","SC","Honda","Mt Pleasant","CB350 ","1969 Honda CB350","17938"
"Jack Parker :7493","4","3","18","RR 350 GP","3","","10.270","","49.611","49.611","8","670.798","2","93.395","77.863","86.727","16.16","0","TN","Yamaha","Knoxville","DT250 ","1968 Yamaha DT250","7493"
"Scott Turner :5203","5","2","1P","RR Sportsman 350","15","","3.260","","52.871","13.53","8","674.058","7","92.024","79.023","86.307","16.16","0","FL","Honda","Dunedin","CB 350 ","1968 Honda CB 350","5203"
"John Stephens :663","6","4","442","RR 350 GP","7","","5.755","","58.626","58.626","8","679.813","7","95.032","76.522","85.576","16.16","0","NJ","Ducati","Stockholm","250 ","1970 Ducati 250","663"
"Jonathan Hollingsworth :19946","7","5","2J","RR 350 GP","5","","0.045","","58.671","58.671","8","679.858","7","95.237","76.357","85.571","16.16","0","FL","Harley-Davidson","St. Augustine","1973 Harley-Davidson","19946"
"Jim Jowers :10800","8","6","37","RR 350 GP","4","","0.089","","58.760","58.76","8","679.947","8","94.6","76.871","85.56","16.16","0","NY","Seeley","East Hampron","7R ","Seeley 7R","10800"
"Vincent Borbone :1012454","9","7","860X","RR 350 GP","6","","5.188","","1:03.948","1:03.948","8","685.135","7","96.042","75.717","84.912","16.16","0","NH","Kawasaki","Hampstead","A1 ","1967 Kawasaki A1","1012454"
"Eric Smith :8045","10","3","699","RR Sportsman 350","17","","2.178","","1:06.126","26.785","8","687.313","8","93.189","78.035","84.643","16.16","0","DC","Honda","Washington","C 350 ","1970 Honda C 350","8045"
"Eric Watts :1012787","11","8","87","RR 350 GP","8","","1.183","","1:07.309","1:07.309","8","688.496","2","96.605","75.276","84.497","16.16","0","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Jerry Duke :1013714","12","9","Z7","RR 350 GP","9","","16.377","","1:23.686","1:23.686","8","704.873","3","95.25","76.346","82.534","16.16","0","AL","Ducati","Florence","350 Scrambler ","1967 Ducati 350 Scrambler","1013714"
"Eric Pritchard :430","13","10","170","RR 350 GP","10","","6.219","","1:29.905","1:29.905","8","711.092","3","99.038","73.426","81.812","16.16","0","QC","Ducati","Ormstown","Diana ","1963 Ducati Diana","430"
"Jason Prange :2010422","14","4","88P","RR Sportsman 350","20","","1 Lap","","1 Lap","1 Lap","7","631.119","6","97.266","74.764","80.657","14.14","0","NC","Honda","Charlotte","CB 350 ","1973 Honda CB 350","2010422"
"Ken Debelak :3564","15","5","97R","RR Sportsman 350","19","","4.508","","1 Lap","1 Lap","7","635.627","6","99.387","73.169","80.085","14.14","0","TN","Honda","Nashville","SL 350 ","1970 Honda SL 350","3564"
"Hunter Longshore :1013394","16","6","999","RR Sportsman 350","18","","1 Lap","","2 Laps","2 Laps","6","502.798","2","94.92","76.612","86.778","12.120000000000001","0","FL","Honda","High Springs","CB350 ","1972 Honda CB350","1013394"
"Jack Mattlin :10257","17","7","297","RR Sportsman 350","16","","2 Laps","","4 Laps","1:07.225","4","727.753","2","92.162","78.905","39.97","8.08","0","OH","Honda","Lancaster","CB350 ","1972 Honda CB350","10257"
"Eric Cook :1012616","18","8","62","RR Sportsman 350","14","","1 Lap","","5 Laps","5 Laps","3","201.623","2","89.335","81.401","108.202","6.0600000000000005","0","VA","Honda","Ashland","CL350 ","1971 Honda CL350","1012616"
"Richard Hollingsworth :9070","19","11","","RR 350 GP","11","","1 Lap","","6 Laps","6 Laps","2","111.107","2","99.822","72.85","130.901","4.04","0","FL","Harley-Davidson","St. Augustine","Sprint ","1972 Harley-Davidson Sprint","9070"
"James Korn :1012855","20","12","679","RR 350 GP","12","","1 Lap","","7 Laps","7 Laps","1","15.584","0","0.0","0.0","466.632","2.02","0","FL","Kawasaki","New Port Richey","A1 ","1967 Kawasaki A1","1012855"
"Jason Roberts :249","21","13","54","RR 350 GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Pawnee","249"
"John Snead :1012847","22","14","9A","RR 350 GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ducati","Neptune Beach","350 ","1962 Ducati 350","1012847"
"Arthur Kowitz :8154","23","15","179","RR 350 GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Suzuki","Ormond Beach","Suzuki","8154"
"Malcolm Wilkinson :7936","24","16","461","RR 350 GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Harley-Davidson","Jasper","Aermacchi ","1970 Harley-Davidson Aermacchi","7936"
"Kevin Dinsmoor :1013424","25","9","304","RR Sportsman 350","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ct","Honda","Colchester","CB350 ","1973 Honda CB350","1013424"
