"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Saturday Races","1073744256","Race 1-CB160, Nov Hist Prod Ltwt & Pre 1940","Race","2020-02-22 15:00:00 UTC","2020-02-22 15:09:44 UTC","FINAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Greg Glevicky :10061","1","1","1C","RR CB160 (EXH)","1","","","","","0","6","462.504","6","91.612","79.378","94.339","12.120000000000001","0","Ohio","Honda","Cincinnati","CB175 ","1969 Honda CB175","10061"
"Jonas Stein :1012093","2","2","123","RR CB160 (EXH)","2","","3.326","","3.326","3.326","6","465.83","4","92.467","78.644","93.665","12.120000000000001","0","TN","Honda","Nashville","cb175 ","1972 Honda cb175","1012093"
"Camillo Sassano :1013109","3","3","3","RR CB160 (EXH)","3","","9.792","","13.118","13.118","6","475.622","2","93.488","77.785","91.737","12.120000000000001","0","NC","Honda","Durham","CB175 ","1971 Honda CB175","1013109"
"Brian Larrabure :8348","4","4","14","RR CB160 (EXH)","4","","6.415","","19.533","19.533","6","482.037","5","94.22","77.181","90.516","12.120000000000001","0","CA","Honda","Calabasas","CB175 ","1968 Honda CB175","8348"
"John Scales :1012777","5","5","294","RR CB160 (EXH)","5","","11.250","","30.783","30.783","6","493.287","3","95.662","76.018","88.452","12.120000000000001","0","NC","Honda","Murphy","Cl 160 ","Honda Cl 160","1012777"
"Stuart Sanders :16493","6","6","215","RR CB160 (EXH)","7","","30.365","","1:01.148","1:01.148","6","523.652","4","101.329","71.766","83.323","12.120000000000001","0","TN","Honda","Nashville","CL175 ","1972 Honda CL175","16493"
"Alex McLean :1938","7","1","122","RR Pre-1940","9","","6.591","","1:07.739","0","6","530.243","4","97.682","74.446","82.287","12.120000000000001","0","FL","Norton","Jacksonville Beach","Manx ","1937 Norton Manx","1938"
"Ross Tuffli :7722","8","7","27X","RR CB160 (EXH)","6","","2.991","","1:10.730","1:10.73","6","533.234","3","102.997","70.604","81.825","12.120000000000001","0","MI","Honda","Lowell","160 ","1971 Honda 160","7722"
"Shawn Smith :1013453","9","8","92S","RR CB160 (EXH)","0","","2.379","","1:13.109","1:13.109","6","535.613","0","0.0","0.0","81.462","0.0","0","MI","Honda","Concord","CB160 ","1968 Honda CB160","1013453"
"Mike Baker :16987","10","1","17C","RR Nov. Hist. Prod. Ltwt","11","","","","1:13.109","0","6","535.613","6","98.704","73.675","81.462","12.120000000000001","0","NC","BSA","Fairview","500 B50 ","1973 BSA 500 B50","16987"
"Tim Terrell :1012223","11","2","22B","RR Nov. Hist. Prod. Ltwt","10","","25.016","","1:38.125","25.016","6","560.629","6","103.468","70.283","77.827","12.120000000000001","0","NC","Honda","Burlington","CL350 ","1971 Honda CL350","1012223"
"Ralph Wessell :3848","12","2","81","RR Pre-1940","12","","0.088","","1:38.213","30.474","6","560.717","6","103.088","70.542","77.815","12.120000000000001","0","FL","Indian","Port Orange","1937 Indian","3848"
"Mike Kirby :273","13","3","10","RR Nov. Hist. Prod. Ltwt","14","","1 Lap","","1 Lap","1 Lap","5","474.699","4","107.669","67.54","76.596","10.1","0","FL","Honda","Longwood","400F ","1975 Honda 400F","273"
"Mike Garcia :1013612","14","4","57M","RR Nov. Hist. Prod. Ltwt","13","","0.103","","1 Lap","1 Lap","5","474.802","2","107.297","67.774","76.579","10.1","0","GA","Honda","Savannah","CB350 ","1971 Honda CB350","1013612"
"Mark Newman :9008","15","3","95X","RR Pre-1940","15","","1.911","","1 Lap","1 Lap","5","476.713","5","104.987","69.266","76.272","10.1","0","VA","Harley-Davidson","Toano","WR ","1945 Harley-Davidson WR","9008"
"Ben Johnson :1013595","16","5","50Y","RR Nov. Hist. Prod. Ltwt","16","","8.339","","1 Lap","1 Lap","5","485.052","5","107.773","67.475","74.961","10.1","0","TN","Honda","Nashville","Cb350 ","1972 Honda Cb350","1013595"
"Cindy Mclean :1012268","17","9","022","RR CB160 (EXH)","8","","10.421","","1 Lap","32.969","5","495.473","5","113.359","64.15","73.384","10.1","0","FL","Honda","Jacksonville Beach","CL175 ","1971 Honda CL175","1012268"
"Steven Fowler :16989","18","6","716","RR Nov. Hist. Prod. Ltwt","17","","0.884","","1 Lap","1 Lap","5","496.357","2","111.219","65.385","73.254","10.1","0","NC","Harley-Davidson","Asheville","Sprint ","1968 Harley-Davidson Sprint","16989"
"Frank Cotton :1012865","19","7","6F","RR Nov. Hist. Prod. Ltwt","18","","2.930","","1 Lap","1 Lap","5","499.287","2","111.99","64.934","72.824","10.1","0","AL","Honda","Madison","cb350 ","1972 Honda cb350","1012865"
"Rod Skaggs :1013146","20","8","13K","RR Nov. Hist. Prod. Ltwt","19","","53.434","","1 Lap","17.108","5","552.721","5","122.009","59.602","65.784","10.1","0","FL","Yamaha","St. Petersburg","RD250 ","1973 Yamaha RD250","1013146"
"Beno Rodi :143","21","4","27","RR Pre-1940","20","","1 Lap","","2 Laps","2 Laps","4","500.492","4","140.914","51.606","58.119","8.08","0","GA","Norton","Winder","1938 Norton","143"
"Rob Hall :9219","22","10","105","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Honda","Charlotte","Cb160 ","1965 Honda Cb160","9219"
"Alan Feinman :1013179","23","11","187","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Honda","York","CL175 ","1971 Honda CL175","1013179"
"Kandy Snead :19710","24","9","9K","RR Nov. Hist. Prod. Ltwt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Honda","Neptune Beach","CB350 ","1970 Honda CB350","19710"
"Beasley Ayers :13354","25","10","727","RR Nov. Hist. Prod. Ltwt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Honda","Douglasville","CB350 ","1970 Honda CB350","13354"
