"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Friday Practice Session 3 ","1073744239","Practice Group 4","Practice","2020-02-21 21:15:00 UTC","2020-02-21 21:28:32 UTC","PROVISIONAL","7","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Darrell Cooney :1013169","1","1","99","Practice","6","6","","","","0","7","707.182","7","81.792","88.908","71.981","14.14","1","ON","Yamaha","Guelph","TZ250 ","2007 Yamaha TZ250","1013169"
"Mike Burns :13991","2","2","4M","Practice","2","2","1.151","","3.527","0 Laps","7","662.173","7","82.943","87.675","76.874","14.14","1","GA","Yamaha","Lilburn","YZF750 ","1994 Yamaha YZF750","13991"
"Mark Tenn :1012296","3","3","22A","Practice","8","8","2.007","","5.534","3.387","7","710.569","7","84.95","85.603","71.638","14.14","1","FL","Ducati","West Palm Beach","SS 800 ","2004 Ducati SS 800","1012296"
"Ervin Kollek :1012316","4","4","4X","Practice","3","3","1.189","","6.723","0 Laps","7","706.245","6","86.139","84.422","72.077","14.14","1","GA","Ducati","Cumming","1199S Panigale ","2013 Ducati 1199S Panigale","1012316"
"Alfredo Braca :2010387","5","5","R9","Practice","15","","1.104","","7.827","2 Laps","5","674.231","2","87.243","83.353","53.928","10.1","1","NC","BMW","Granite Falls","R9 ","2015 BMW R9","2010387"
"Jeff Nelson :1013494","6","6","020","Practice","7","7","0.867","","8.694","23.607","7","730.789","7","88.11","82.533","69.656","14.14","1","NC","Honda","Charlotte","RC51 ","2001 Honda RC51","1013494"
"Jacob Carter :15247","7","7","127B","Practice","10","10","0.402","","9.096","33.381","7","740.563","7","88.512","82.158","68.737","14.14","1","SC","KTM","Lexington","2014 KTM","15247"
"James Brown :15080","8","8","48J","Practice","5","5","0.852","","9.948","3 Laps","4","455.186","4","89.364","81.375","63.904","8.08","1","NH","Ducati","Wolfeboro","1000ssds ","2004 Ducati 1000ssds","15080"
"Benedetto Cardella :2010160","9","9","221C","Practice","12","","0.541","","10.489","4 Laps","3","432.518","2","89.905","80.885","50.44","6.0600000000000005","1","FL","Ducati","Miami","2016 Ducati","2010160"
"Steve Decamp :1013122","10","10","13D","Practice","4","4","0.497","","10.986","5 Laps","2","264.96","2","90.402","80.441","54.891","4.04","1","FL","Suzuki","Deland","SV650 ","2001 Suzuki SV650","1013122"
"Robert Cole :1012915","11","11","509","Practice","9","9","1.729","","12.715","4 Laps","3","385.423","3","92.131","78.931","56.603","6.0600000000000005","1","GA","Bimota","Blairsville","DB5 ","2006 Bimota DB5","1012915"
"Ray Cull :1012023","12","12","X16","Practice","1","1","0.407","","13.122","28.229","7","735.411","7","92.538","78.584","69.218","14.14","1","FL","Suzuki","KISSIMMEE","SV650 ","2009 Suzuki SV650","1012023"
"Carl Cohen :16395","13","13","45C","Practice","14","","1.513","","14.635","23.361","6","730.543","5","94.051","77.32","59.725","12.120000000000001","1","FL","Ducati","Tamarac","796 ","2012 Ducati 796","16395"
"Gabriel Figueroa :1013770","14","14","425G","Practice","13","","0.412","","15.047","22.632","6","729.814","5","94.463","76.983","59.785","12.120000000000001","1","FL","Ducati","Fort Lauderdale","800 SS ","2004 Ducati 800 SS","1013770"
"Mike Aberle :1013763","15","15","881","Practice","11","11","0.536","","15.583","1 Lap","6","701.443","3","94.999","76.548","62.203","12.120000000000001","1","ME","Honda","Falmouth","nt650 ","1988 Honda nt650","1013763"
