"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Group 5","1073743199","Flag","Race","2017-10-07 22:35:00 UTC","2017-10-07 22:59:03 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfest-2017/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jerry Kehoe","1","1","5","F1","4","1","","","","0","11","1281.342","6","112.965","93.055","90.243","32.12","0","2017","1987 March 87B","Santa Rosa, CA","White"
"Vincent Tjelmeland","2","1","1","FSV2","2","1","","","3.449","0","11","1284.791","4","115.026","91.388","90.001","32.12","0","2017","1980 March ","Anaheim, CA","Yellow","SV"
"Paul Lisec","3","1","01","FSV3","1","1","","","16.007","0","11","1297.349","5","116.065","90.57","89.129","32.12","0","2016","1985 Ralt RT/5","Tehachapi, CA","Red"
"Daryl Wizelmaan","4","1","22","FM","5","1","","","47.290","0","11","1328.632","7","118.501","88.708","87.031","32.12","0","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"Paul Deneen","5","1","74","WSR","6","1","","","1:49.052","0","11","1390.394","8","124.154","84.669","83.165","32.12","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Lanie Scoggins","6","1","48","WSR1","7","1","","","2:32.219","0","11","1433.561","5","125.709","83.622","80.661","32.12","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"James Kuhns","7","1","43","SSB2","3","1","","","1 Lap","0","10","1195.553","2","117.327","89.596","87.926","29.2","0","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Bill Pierce","8","2","89","WSR","10","2","","","1 Lap","1 Lap","10","1308.012","3","127.046","82.742","80.366","29.2","0","2017","1994 WSR","Lompoc, CA","White/Purple"
"Norm Benson","9","1","78","S2","11","1","","","1 Lap","0","10","1311.029","9","127.343","82.549","80.181","29.2","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Daniel Martinez","10","1","28","WSR2","9","1","","","1 Lap","0","10","1326.467","2","129.978","80.875","79.248","29.2","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Doug Martin","11","3","55","WSR","12","3","","","1 Lap","1 Lap","10","1338.924","9","129.996","80.864","78.511","29.2","0","2016","1994 Toyota WSR","Bakersfield, CA","Green/Silver"
"Bill Barham","12","1","17","FSV1","8","1","","","3 Laps","0","8","1117.524","5","125.972","83.447","75.252","23.36","1","2017","1971 Lola? T250","Glendora, Ca","Red/White"
