"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 2","1073743189","Flag","Race","2017-10-08 20:30:00 UTC","2017-10-08 20:55:30 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfest-2017/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Ed Charnock","1","1","6","SC","1","1","","","","0","11","1371.878","3","111.064","94.648","84.287","32.12","0","2017","Chevy Monte Carlo"
"Mike Arnheiter","2","2","63r","SC","2","2","","","41.256","41.256","11","1413.134","2","114.637","91.698","81.827","32.12","0","2017","2006 Pontiac","White/Red"
"Mark Sasko","3","1","21r","CR","3","1","","","1:54.025","0","11","1485.903","6","121.929","86.214","77.819","32.12","0","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Maurizio Brandhoff","4","1","8","GTO","6","1","","","1 Lap","0","10","1391.286","5","124.069","84.727","75.556","29.2","0","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Dennis Fitz","5","1","32","BPGT","4","1","","","1 Lap","0","10","1415.745","6","128.386","81.878","74.251","29.2","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Todd Gerstenber","6","1","18","CP","5","1","","","1 Lap","0","10","1425.912","6","127.531","82.427","73.721","29.2","0","2014","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Kiem Tjong","7","2","118","CR","10","2","","","1 Lap","1 Lap","10","1449.543","10","130.063","80.822","72.519","29.2","0","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Ron Hurst","8","1","21","AS","9","1","","","1 Lap","0","10","1496.988","4","132.304","79.453","70.221","29.2","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Val Ascencio","9","2","63","CP","11","2","","","1 Lap","1:21.924","10","1507.836","5","137.716","76.331","69.716","29.2","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerhan","10","3","77","CP","13","3","","","2 Laps","1 Lap","9","1406.896","9","141.648","74.212","67.246","26.28","0","2017","Datsun 240Z Red","Glendale, CA","REd/White/Blue"
"Jay Parille","11","1","98","BP1","12","1","","","2 Laps","0","9","1410.07","9","139.666","75.265","67.095","26.28","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Devereaux Langdoc","12","1","7r","DPX","8","1","","","5 Laps","0","6","905.515","6","127.635","82.36","69.653","17.52","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Chad Manista","13","1","63b","BP","7","1","","","6 Laps","0","5","782.733","5","133.141","78.954","67.149","14.6","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Doug Manista","14","2","55","BP","14","","","","8 Laps","9:54.629","3","1377.362","1","156.446","67.193","22.896","8.76","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
