"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 2","1073743186","Timed","Qualifying","2017-10-07 16:25:00 UTC","2017-10-07 16:46:56 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2017/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","8","GTO","3","1","","","","0","7","1003.456","4","119.127","88.242","73.331","20.44","0","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Ayed Alnajjar","2","1","46","CR","10","2","","","0.670","0","8","1147.549","8","119.797","87.748","73.283","23.36","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Mark Sasko","3","2","21","CR","12","4","","","2.907","43.436","8","1190.985","8","122.034","86.14","70.61","23.36","0","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Ron Anzalone","4","3","47","CR","4","1","","","4.359","4 Laps","4","651.789","2","123.486","85.127","64.512","11.68","0","2017","2000 Lotus ","Los Osos, CA","Red"
"Dennis Fitz","5","1","32w","BPGT","1","1","","","4.849","0","8","1175.067","7","123.976","84.791","71.567","23.36","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Todd Gerstenber","6","1","18","CP","2","1","","","5.645","0","4","653.806","3","124.772","84.25","64.313","11.68","0","2014","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Ron Hurst","7","1","21","AS","7","1","","","8.026","0","3","650.316","2","127.153","82.672","48.493","8.76","1","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"","8","1","37","","6","1","","","8.338","0","3","560.414","2","127.465","82.47","56.273","8.76","0"
"Kiem Tjong","9","4","118","CR","13","","","","11.742","55.458","3","1203.007","1","130.869","80.325","26.214","8.76","0","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Doug Manista","10","1","55","BP","9","1","","","17.277","0","6","996.184","5","136.404","77.065","63.314","17.52","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Val Ascencio","11","2","63","CP","8","3","","","18.299","8:01.926","7","1135.732","2","137.426","76.492","64.79","20.44","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Rick Shea","12","5","27","CR","11","3","","","19.677","5 Laps","3","592.061","2","138.804","75.733","53.265","8.76","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"Bruce Mauerhan","13","3","77","CP","5","2","","","22.327","8:42.956","7","1176.762","7","141.454","74.314","62.531","20.44","0","2017","Datsun 240Z Red","Glendale, CA","REd/White/Blue"
"Fred Bowen","14","1","883","GTU","0","","","","","0","0","974.216","0","0.0","0.0","0.0","0.0","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
